2019-2020 Girls Basketball Team Report for Thayer Central
This report was generated on 04/28/20 at 1:28 pm CDT

Thayer Central (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Belleville - Republic Co. KS,C2,10,10,2,W,39,32,,47,&nbsp;,,
12/07/19,@ Sterling,D2,20,7,2,L,24,40,,36,&nbsp;,,
12/13/19,Red Cloud,D2,0,21,4,W,57,11,,41,&nbsp;,,
12/14/19,Fairbury,C1,14,10,2,L,36,49,,38,&nbsp;,,
12/17/19,Fillmore Central,C2,17,8,2,L,38,57,,36,&nbsp;,,
12/20/19,@ Heartland,D1,9,11,3,W,33,32,(OT),44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Thayer Central Holiday Tournament,Hebron,
12/27,Johnson County Central,C2,10,13,3,W,51,43,,44,Thayer Central Holiday Tournament,Hebron,
12/28,Southern,C2,18,7,2,W,43,33,,47,Thayer Central Holiday Tournament,Hebron,
01/02/20,Wilber-Clatonia,C1,5,18,4,W,46,19,,43,&nbsp;,,
01/10/20,Superior,C2,21,3,1,W,48,42,,50,&nbsp;,,
01/11/20,Deshler,D1,4,19,4,W,38,19,,41,&nbsp;,,
01/17/20,@ Sutton,C2,14,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/20,Milford,C1,17,7,2,L,39,46,,38,&nbsp;,,
01/21/20,@ Friend,D2,0,23,4,W,56,12,,41,&nbsp;,,
01/25/20,@ Sandy Creek,C2,2,20,4,W,49,19,,41,&nbsp;,,
01/28/20,Tri County,C2,3,20,4,W,53,29,,41,&nbsp;,,
01/31/20,@ Centennial,C2,16,9,2,L,40,45,,36,&nbsp;,,
02/01/20,David City,C1,11,13,3,L,41,42,,35,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
02/04,Sutton,C2,14,9,2,L,29,40,,36,Southern Nebraska Conference,Centennial,
02/08,Heartland,D1,9,11,3,W,40,29,,44,Southern Nebraska Conference,Centennial,
02/11/20,@ Doniphan-Trumbull,C2,9,12,3,W,42,27,,44,&nbsp;,,
02/14/20,Southern,C2,18,7,2,W,34,32,,47,&nbsp;,,
02/17/20,Sandy Creek,C2,2,20,4,W,51,24,,41,Subdistrict C2-8 Tournament,Fairbury Jr./Sr. High School,
02/18/20,Superior,C2,21,3,1,L,26,55,,39,Subdistrict C2-8 Tournament,Fairbury Jr./Sr. High School,

TotalPoints:,
Win %:,65.217%
Average Points:,41.304
