2004-2005 Volleyball Team Report for Hastings St. Cecilia
This report was generated on 02/06/13 at 2:07 am CST

Hastings St. Cecilia (22-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Lincoln Christian,C1,8,21,3,W,2,0,,40,&nbsp;,,
09/02/04,Grand Island Central Catholic,C1,21,9,2,L,1,2,,38,&nbsp;,,
09/07/04,Adams Central,C1,12,11,2,W,3,0,,45,&nbsp;,,
09/11/04,Centura,C1,5,18,4,W,2,0,,40,&nbsp;,,
09/11/04,Gibbon,C1,13,13,2,W,2,1,,45,&nbsp;,,
09/11/04,Wood River,C1,30,0,1,L,1,2,,38,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Kearney Catholic Invitational,Kearney,
09/16/04,Aquinas,C1,8,17,3,W,3,0,,40,&nbsp;,,
09/18/04,Milford,C1,8,13,3,W,2,0,,45,&nbsp;,,
09/18/04,@ Tri County,C2,14,13,2,W,2,0,,45,&nbsp;,,
09/18/04,Wilber-Clatonia,C1,8,15,3,W,2,0,,45,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Fillmore Central Invite,Geneva,
09/21/04,@ Doniphan-Trumbull,C2,10,15,3,W,3,0,,45,&nbsp;,,
09/25/04,Grand Island Central Catholic,C1,21,9,2,W,2,1,,50,&nbsp;,,
09/25/04,Cozad,C1,13,18,3,W,2,0,,45,&nbsp;,,
09/25/04,Ravenna,C2,15,10,2,W,2,0,,45,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Holdrege Invite,Holdrege,
09/28/04,Superior,C1,19,9,2,W,2,0,,50,&nbsp;,,
09/28/04,Red Cloud,D1,14,14,2,W,2,0,,45,&nbsp;,,
09/28-09/30,(To Be Determined),,,,-,,,,,-,Hastings St. Cecilia Tournament,Hastings St. Cecilia,
09/30/04,Lincoln Lutheran,C1,28,2,1,L,0,2,,38,&nbsp;,,
10/09/04,@ Grand Island Central Catholic,C1,21,9,2,W,2,1,,50,&nbsp;,,
10/09/04,@ Columbus Scotus,C1,26,0,1,L,0,2,,38,&nbsp;,,
10/09/04,@ Archbishop Bergan,D1,22,9,2,W,2,0,,50,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Centennial Conference Invitational,Columbus Scotus,
10/14/04,Sandy Creek,C2,7,14,3,W,3,0,,40,&nbsp;,,
10/19/04,@ Lincoln Lutheran,C1,28,2,1,L,1,2,,38,&nbsp;,,
10/19/04,Columbus Scotus,C1,26,0,1,L,1,2,,38,&nbsp;,,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Lincoln Lutheran Triagular,Lincoln Lutheran,
10/21/04,@ Heartland,C2,12,15,3,W,3,0,,45,&nbsp;,,
10/26/04,Twin River,C1,11,14,3,W,2,0,,45,&nbsp;,,
10/26/04,@ St. Paul,C1,17,10,2,W,2,1,,45,&nbsp;,,
11/01/04,@ Adams Central,C1,12,11,2,W,3,1,,45,&nbsp;,,
11/02/04,Superior,C1,19,9,2,W,3,0,,50,&nbsp;,,
11/04/04,Wood River,C1,30,0,1,L,1,3,,38,&nbsp;,,
01/01/05,Grand Island Central Catholic,C1,21,9,2,,,,,-,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
01/01/05,Grand Island Central Catholic,C1,21,9,2,,,,,-,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
01/01/05,Lincoln Christian,C1,8,21,3,,,,,-,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
01/01/05,Lincoln Christian,C1,8,21,3,,,,,-,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
01/01/05,@ Yutan,C2,12,11,2,,,,,-,&nbsp;,,
01/25/05,Twin River,C1,11,14,3,,,,,-,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
01/25/05,St. Paul,C1,17,10,2,,,,,-,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,

TotalPoints:,
Win %:,75.862%
Average Points:,43.483
