2018-2019 Boys Basketball Team Report for Leyton
This report was generated on 03/13/19 at 8:54 am CDT

Leyton (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Bayard Invite,Bayard,
11/30,Bridgeport,C2,23,2,1,L,12,64,,42,Bayard Invite,Bayard,
12/01,Crawford,D2,7,17,3,W,34,24,,44,Bayard Invite,Bayard,
12/06/18,Peetz CO,D2,16,5,1,L,34,60,,39,&nbsp;,,
12/07/18,South Platte,D2,8,11,3,L,41,54,,33,&nbsp;,,
12/11/18,@ Potter-Dix,D2,0,18,4,W,67,50,,41,&nbsp;,,
12/15/18,@ Hemingford,C2,15,10,2,L,49,91,,39,&nbsp;,,
12/18/18,Arthur County,D2,5,13,3,L,43,56,,33,&nbsp;,,
01/03/19,@ Haxtun CO,D1,13,7,2,L,18,76,,38,&nbsp;,,
01/05/19,@ Hay Springs,D2,7,16,3,L,61,72,,33,&nbsp;,,
01/08/19,Bridgeport,C2,23,2,1,L,21,76,,42,&nbsp;,,
01/11/19,Potter-Dix,D2,0,18,4,W,58,15,,41,&nbsp;,,
01/15-01/19,Opponents:,,,,-,,,,,-,MAC Tourney,Sidney/Home Sites 1st Round,
01/15,South Platte,D2,8,11,3,W,45,43,,44,MAC Tourney,Sidney/Home Sites 1st Round,
01/17,Bayard,C2,16,8,2,L,26,64,,39,MAC Tourney,Sidney/Home Sites 1st Round,
01/19,Creek Valley,D2,11,14,3,L,51,59,,33,MAC Tourney,Sidney/Home Sites 1st Round,
01/25/19,Minatare,D1,10,9,2,L,36,53,,38,&nbsp;,,
01/29/19,@ Sedgwick County CO,D1,11,6,2,L,17,41,,38,&nbsp;,,
02/01/19,@ Creek Valley,D2,11,14,3,L,65,80,,33,&nbsp;,,
02/02/19,@ Sioux County,D2,5,18,4,L,51,62,,30,&nbsp;,,
02/05/19,@ Bayard,C2,16,8,2,L,35,70,,39,&nbsp;,,
02/15/19,Garden County,D1,11,10,2,L,22,67,,38,&nbsp;,,
02/19/19,South Platte,D2,8,11,3,L,38,49,,33,Subdistrict D2-11 Tournament,Cabela's Athletic Facility, Sidney High School,

TotalPoints:,
Win %:,19.048%
Average Points:,37.619
