2020-2021 Baseball Team Report for Omaha Northwest
This report was generated on 08/11/21 at 11:56 am CDT

Omaha Northwest (8-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19-03/20,Opponents:,,,,-,,,,,-,Concordia Invite,Omaha Home for Boys/Northwest,
03/19,Arlington,B,9,16,3,L,8,15,,33,Concordia Invite,Omaha Home for Boys/Northwest,
03/20,Omaha North,A,8,19,3,W,4,3,,44,Concordia Invite,Omaha Home for Boys/Northwest,
03/22/21,@ South Sioux City,B,5,18,4,W,8,4,,41,&nbsp;,,
03/24/21,Creighton Preparatory School,A,17,12,2,L,1,11,,36,&nbsp;,,
03/26/21,@ Bennington,B,16,9,2,L,1,7,,36,&nbsp;,,
03/30/21,Millard North,A,20,10,2,L,8,19,,36,&nbsp;,,
03/31/21,@ Bellevue East,A,9,20,3,L,3,7,,33,&nbsp;,,
04/01/21,Gretna,A,11,14,3,L,1,11,,33,&nbsp;,,
04/02-04/05,Opponents:,,,,-,,,,,-,Van Metre Invitational,Brown Park/Northwest HS,
04/02,Omaha Central,A,14,17,3,L,2,12,,33,Van Metre Invitational,Brown Park/Northwest HS,
04/02,Omaha North,A,8,19,3,W,12,8,,44,Van Metre Invitational,Brown Park/Northwest HS,
04/03,Lincoln High,A,7,17,3,L,6,16,,33,Van Metre Invitational,Brown Park/Northwest HS,
04/05/21,@ Omaha Bryan,A,0,24,4,W,22,12,,41,&nbsp;,,
04/07/21,Plattsmouth,B,14,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/08/21,Omaha North,A,8,19,3,L,2,12,,33,<font color="green">Triangular (host: Omaha South)</font>,,
04/08/21,Omaha South,A,15,15,2,L,3,5,,36,<font color="green">Triangular (host: Omaha South)</font>,,
04/09/21,Blair,B,12,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/13/21,@ Omaha Central,A,14,17,3,L,0,10,,33,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
04/15,Bellevue West,A,27,4,1,L,3,13,,39,Metro Conference Tournament,TBA,
04/16,Creighton Preparatory School,A,17,12,2,L,0,15,,36,Metro Conference Tournament,TBA,
04/19/21,@ Archbishop Bergan,A,16,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/21,@ Omaha Westside,A,18,13,2,L,0,2,,36,&nbsp;,,
04/21/21,Omaha North,A,8,19,3,W,12,8,,44,&nbsp;,,
04/24/21,@ Auburn,B,1,15,4,W,11,5,,41,&nbsp;,,
04/26/21,@ Omaha Roncalli Catholic,B,12,10,2,L,0,5,,36,&nbsp;,,
04/27/21,@ Papillion-LaVista South,A,19,8,2,L,3,14,,36,&nbsp;,,
04/28/21,Papillion-LaVista,A,18,13,2,L,0,12,,36,&nbsp;,,
04/29/21,@ Omaha Burke,A,12,14,3,L,5,17,,33,&nbsp;,,
05/01/21,Douglas County West,B,2,17,4,W,9,5,,41,<font color="green">Triangular (host: Douglas County West)</font>,,
05/01/21,Adams Central,B,13,8,2,W,15,11,,47,<font color="green">Triangular (host: Douglas County West)</font>,,
05/04/21,@ Lincoln Northeast,A,4,27,4,L,7,14,,30,&nbsp;,,
05/07/21,Grand Island,A,8,17,3,L,1,10,,33,District A-2 Tournament,,

TotalPoints:,
Win %:,28.571%
Average Points:,36.893
