2019-2020 Girls Basketball Team Report for Fremont
This report was generated on 04/28/20 at 11:04 am CDT

Fremont (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Fremont/Lincoln Northeast/Westside/Bellevue West Classic,Westside/Fremont,
12/05,Bellevue West,A,10,14,3,W,70,23,,44,Fremont/Lincoln Northeast/Westside/Bellevue West Classic,Westside/Fremont,
12/07,Omaha Westside,A,22,4,1,W,50,43,,50,Fremont/Lincoln Northeast/Westside/Bellevue West Classic,Westside/Fremont,
12/10/19,@ Omaha Benson,A,9,14,3,W,76,37,,44,&nbsp;,,
12/13/19,Grand Island,A,2,20,4,W,65,18,,41,&nbsp;,,
12/14/19,@ Omaha Bryan,A,2,21,4,W,94,20,,41,&nbsp;,,
12/18-12/21,(To Be Determined),,,,-,,,,,-,Nike Invitational,Phoenix, AZ,
12/27-01/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/28,Lincoln North Star,A,9,16,3,W,77,53,,44,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/30,Lincoln Northeast,A,15,10,2,W,72,42,,47,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/31,Lincoln Pius X,A,23,1,1,L,43,61,,39,Heartland Athletic Conference,Lincoln Southwest/TBD,
01/04/20,Kearney,A,5,20,4,W,46,37,,41,&nbsp;,,
01/11/20,Lincoln East,A,22,3,1,L,59,65,,39,&nbsp;,,
01/16/20,Lincoln Southwest,A,18,8,2,L,40,42,,36,&nbsp;,,
01/18/20,@ Bellevue East,A,8,16,3,W,50,37,,44,&nbsp;,,
01/24/20,@ Lincoln Southeast,A,1,22,4,W,81,50,,41,&nbsp;,,
01/31/20,@ Norfolk,A,14,11,2,W,68,35,,47,&nbsp;,,
02/01/20,Omaha North,A,4,19,4,W,81,31,,41,&nbsp;,,
02/07/20,Lincoln High,A,17,7,2,W,47,45,,47,&nbsp;,,
02/08/20,Millard South,A,26,1,1,L,59,77,,39,&nbsp;,,
02/14/20,@ Lincoln Pius X,A,23,1,1,L,62,71,,39,&nbsp;,,
02/15/20,Omaha Burke,A,10,13,3,W,78,51,,44,&nbsp;,,
02/20/20,@ Lincoln Northeast,A,15,10,2,W,59,47,,47,&nbsp;,,
02/21/20,@ Lincoln North Star,A,9,16,3,L,55,61,,33,&nbsp;,,
02/25/20,Lincoln North Star,A,9,16,3,W,74,41,,44,District A-7 Tournament,,
02/27/20,Lincoln Southwest,A,18,8,2,W,47,32,,47,District A-7 Tournament,,

TotalPoints:,
Win %:,73.913%
Average Points:,42.565
