2022-2023 Softball Team Report for Minden
This report was generated on 08/15/23 at 8:38 am CDT

Minden (3-28)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,FCEMF,C,15,14,2,L,2,13,,36,<font color="green">Triangular (host: CCV)</font>,,
08/18/22,CCV,C,11,20,3,L,8,9,,33,<font color="green">Triangular (host: CCV)</font>,,
08/23/22,Chase County,C,6,19,4,W,7,5,,41,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/23/22,Southern Valley/Alma,C,8,25,4,L,7,8,,30,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/25/22,St. Paul,C,20,11,2,L,0,20,,36,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege,
08/27,St. Paul,C,20,11,2,L,4,7,,36,Holdrege Invite,Holdrege,
08/27,Kearney Catholic,B,14,15,3,L,6,17,,35,Holdrege Invite,Holdrege,
08/27,Wilber-Clatonia,C,6,22,4,L,0,7,(Forfeit),30,Holdrege Invite,Holdrege,
08/30/22,Lexington,B,10,19,3,L,1,17,,35,<font color="green">Triangular (host: Minden)</font>,,
08/30/22,Kearney Catholic,B,14,15,3,L,0,15,,35,<font color="green">Triangular (host: Minden)</font>,,
09/01/22,Cozad,C,16,13,2,L,6,13,,36,<font color="green">Triangular (host: Minden)</font>,,
09/01/22,HAC,B,17,14,2,L,1,6,,38,<font color="green">Triangular (host: Minden)</font>,,
09/06/22,Central City,C,24,3,1,L,0,20,,39,&nbsp;,,
09/08/22,Gothenburg,C,25,7,1,L,0,12,,39,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Cozad Invitational ,Bellamy Park - Cozad,
09/10,Cozad,C,16,13,2,L,0,9,,36,Cozad Invitational ,Bellamy Park - Cozad,
09/10,Southern Valley/Alma,C,8,25,4,L,3,16,,30,Cozad Invitational ,Bellamy Park - Cozad,
09/10,Hershey,C,13,22,3,W,11,4,,44,Cozad Invitational ,Bellamy Park - Cozad,
09/12/22,@ Ord,C,7,20,3,L,4,13,,33,&nbsp;,,
09/13/22,Hershey,C,13,22,3,L,15,17,,33,&nbsp;,,
09/13/22,Hershey,C,13,22,3,L,9,21,,33,&nbsp;,,
09/20/22,Gothenburg,C,25,7,1,L,3,13,,39,<font color="green">Triangular (host: Gothenburg)</font>,,
09/20/22,Hastings St. Cecilia,C,32,2,1,L,3,14,,39,<font color="green">Triangular (host: Gothenburg)</font>,,
09/22/22,@ FCEMF,C,15,14,2,L,0,12,,36,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Central City Invite,Central City,
09/24,Aquinas Catholic,C,21,10,2,L,1,12,,36,Central City Invite,Central City,
09/24,Columbus Lakeview,B,21,9,2,L,0,13,,38,Central City Invite,Central City,
09/24,Hershey,C,13,22,3,L,4,5,,33,Central City Invite,Central City,
09/26/22,Hershey,C,13,22,3,L,13,18,,33,<font color="green">Triangular (host: Minden)</font>,,
09/26/22,Southern Valley/Alma,C,8,25,4,W,12,7,,41,<font color="green">Triangular (host: Minden)</font>,,
09/27/22,McCook,B,10,19,3,L,1,11,,35,&nbsp;,,
09/29/22,Kearney Catholic,B,14,15,3,L,1,12,,35,&nbsp;,,
10/03/22,@ Gothenburg,C,25,7,1,L,2,14,,39,Subdistrict C-9 Tournament,Gothenburg High School ,

TotalPoints:,
Win %:,9.677%
Average Points:,35.871
