2021-2022 Girls Basketball Team Report for Tri County Northeast
This report was generated on 11/28/22 at 1:14 pm CST

Tri County Northeast (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Crofton,C2,22,4,1,L,29,80,,41,&nbsp;,,
12/03/21,Bloomfield,D1,14,10,2,L,48,54,,36,&nbsp;,,
12/09/21,Siouxland Community Christian IA,D1,2,18,4,W,69,32,,41,&nbsp;,,
12/14/21,Hartington-Newcastle,C2,5,18,4,W,44,29,,43,&nbsp;,,
12/16/21,@ Winside,D2,5,17,4,W,64,30,,41,&nbsp;,,
12/17/21,@ Ponca,C2,24,1,1,L,18,63,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Summerland Holiday Tournament,Summerland,
12/27,Walthill,D1,1,19,4,W,59,21,,41,Summerland Holiday Tournament,Summerland,
12/28,Summerland,D1,12,10,2,L,40,48,,36,Summerland Holiday Tournament,Summerland,
01/04/22,Cornerstone Christian,C2,10,12,3,W,55,30,,46,&nbsp;,,
01/06/22,@ Wynot,D2,15,10,2,L,40,67,,36,&nbsp;,,
01/08/22,@ Hartington Cedar Catholic,D1,13,15,3,L,29,49,,33,&nbsp;,,
01/11/22,@ Winnebago,C1,5,19,4,W,53,37,,44,&nbsp;,,
01/13/22,Laurel-Concord-Coleridge,C2,13,12,2,L,29,48,,38,&nbsp;,,
01/18/22,Homer,C2,12,13,3,L,42,53,,35,&nbsp;,,
01/20/22,Wausa,D1,9,16,3,L,53,61,,33,&nbsp;,,
01/21/22,@ Wakefield,C2,16,8,2,L,32,63,,38,&nbsp;,,
01/24/22,Walthill,D1,1,19,4,W,60,24,,41,&nbsp;,,
01/25/22,Pender,C2,20,7,2,L,38,51,,38,&nbsp;,,
01/29,Winnebago,C1,5,19,4,L,40,48,,33,Lewis and Clark Conference,TBA,
01/29-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
02/01,Randolph,D2,2,21,4,W,62,42,,41,Lewis and Clark Conference,TBA,
02/04,Winside,D2,5,17,4,W,48,40,,41,Lewis and Clark Conference,TBA,
02/08/22,@ Randolph,D2,2,21,4,W,49,25,,41,&nbsp;,,
02/12/22,@ Omaha Nation,C2,8,17,3,W,63,39,,46,&nbsp;,,
02/15/22,Osmond,D1,14,11,2,L,41,65,,36,Subdistrict D1-7 Tournament,Monsignor Werner Center,

TotalPoints:,
Win %:,45.833%
Average Points:,39.167
