2020-2021 Girls Basketball Team Report for Southern
This report was generated on 08/11/21 at 12:09 pm CDT

Southern (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Palmyra,C2,4,18,4,W,50,22,,43,&nbsp;,,
12/08/20,@ Johnson County Central,C2,4,16,4,W,60,28,,43,&nbsp;,,
12/11/20,Tri County,C2,3,18,4,W,56,26,,43,&nbsp;,,
12/12/20,Deshler,D1,7,13,3,W,56,31,,44,&nbsp;,,
12/15/20,@ Falls City,C1,9,13,3,W,40,29,,47,&nbsp;,,
12/19/20,@ Humboldt-Table Rock-Steinauer,D1,13,13,2,W,58,31,,47,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Thayer Central Holiday Tournament,Hebron NE,
12/30,Nebraska Christian,D2,13,10,2,L,48,49,,36,Thayer Central Holiday Tournament,Hebron NE,
12/31,Johnson County Central,C2,4,16,4,W,35,20,,43,Thayer Central Holiday Tournament,Hebron NE,
01/02/21,@ Freeman,C2,11,11,2,L,25,33,,38,&nbsp;,,
01/07/21,@ Friend,D2,0,21,4,W,44,18,,41,&nbsp;,,
01/09/21,@ Wilber-Clatonia,C2,5,16,4,W,36,21,,43,&nbsp;,,
01/11-01/16,Opponents:,,,,-,,,,,-,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/11,Tri County,C2,3,18,4,W,46,13,,43,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/14,Pawnee City,D1,7,15,3,W,58,36,,44,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/16,Humboldt-Table Rock-Steinauer,D1,13,13,2,W,45,33,,47,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/19/21,@ Diller-Odell,D2,11,9,2,W,40,20,,47,&nbsp;,,
01/22/21,Sterling,D2,15,7,2,L,34,43,,36,&nbsp;,,
01/26/21,@ Falls City Sacred Heart,D2,24,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/29/21,@ Johnson-Brock,D1,9,13,3,W,46,24,,44,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/02,Diller-Odell,D2,11,9,2,W,45,18,,47,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/04,Falls City Sacred Heart,D2,24,2,1,L,33,47,,39,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/06,Sterling,D2,15,7,2,W,48,34,,47,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/09/21,@ Lewiston,D2,6,16,3,W,51,30,,44,&nbsp;,,
02/12/21,Thayer Central,C2,13,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/21,Johnson-Brock,D1,9,13,3,W,44,29,,44,Subdistrict D1-2 Tournament,Weeping Water Public School,
02/18/21,@ Weeping Water,D1,21,5,1,L,48,59,,39,Subdistrict D1-2 Tournament,Weeping Water Public School,
02/26/21,@ Archbishop Bergan,D1,15,9,2,L,37,63,,36,District Final D1-5 Tournament,Archbishop Bergan HS,

TotalPoints:,
Win %:,75.000%
Average Points:,42.708
