Team Report for Wayne
This report was generated on 04/19/24 at 8:24 am CDT

Wayne (8-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,Adams Central,C,11,3,1,L,0,2,,39,&nbsp;,,
03/18/24,Arlington,C,5,12,3,W,8,5,,44,&nbsp;,,
03/19/24,Fort Calhoun,C,6,9,3,W,10,5,,44,&nbsp;,,
03/21/24,@ Thurston-Cuming County,C,3,8,3,W,4,2,,44,&nbsp;,,
03/22/24,Wahoo/Bishop Neumann,B,12,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/24,Douglas County West,C,8,4,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/24,South Sioux City,B,9,7,2,W,9,0,,49,<font color="green">Triangular (host: Wayne)</font>,,
03/28/24,Crete,B,7,14,3,W,2,1,,46,<font color="green">Triangular (host: Wayne)</font>,,
04/01/24,GACC-WPB,C,6,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/04/24,@ St. Paul / Palmer,C,4,5,3,W,10,6,,44,&nbsp;,,
04/09/24,Thurston-Cuming County,C,3,8,3,W,13,3,,44,&nbsp;,,
04/11/24,@ Tekamah-Herman,C,1,10,4,W,15,2,,41,&nbsp;,,
04/13/24,Omaha Roncalli Catholic,C,7,10,3,L,1,11,,33,<font color="green">Triangular (host: Wayne)</font>,,
04/13/24,Central City/Centura,C,11,4,2,L,4,15,,36,<font color="green">Triangular (host: Wayne)</font>,,
04/15/24,Platteview,C,9,8,2,L,3,14,,36,&nbsp;,,
04/16/24,@ Twin River,C,5,6,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/19/24,Aurora,C,1,10,4,,,,,-,Site: Pender,Pender,
04/20-04/20,(To Be Determined),,,,-,,,,,-,Seward Invite,Plum Creek Park,
04/22/24,Norfolk,A,6,10,3,,,,,-,&nbsp;,,
04/23/24,@ GACC-WPB,C,6,6,2,,,,,-,&nbsp;,,
04/26/24,Lincoln Lutheran,C,11,5,2,,,,,-,&nbsp;,,
04/27/24,@ Platte Valley,B,8,9,3,,,,,-,&nbsp;,,
04/29/24,@ Malcolm,C,12,2,1,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.667
