2018-2019 Baseball Team Report for Hastings
This report was generated on 05/07/19 at 2:44 pm CDT

Hastings (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/19,@ Norris,B,17,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/19,Beatrice,B,6,11,3,W,12,0,,44,&nbsp;,,
03/22/19,Omaha Skutt Catholic,B,14,8,2,W,8,6,,47,&nbsp;,,
03/26/19,Central City/Fullerton,B,8,12,3,W,10,0,,44,&nbsp;,,
03/28/19,Lincoln North Star,A,9,15,3,W,3,0,,46,&nbsp;,,
03/29/19,@ Platteview,B,13,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/02/19,@ Seward,B,14,6,2,L,6,7,,36,&nbsp;,,
04/04/19,Wahoo/Bishop Neumann/Lincoln Lutheran,B,13,5,2,W,10,0,,47,&nbsp;,,
04/05/19,@ Omaha South,A,3,17,4,W,12,2,,43,&nbsp;,,
04/06/19,Norfolk,A,10,13,3,W,6,2,,46,&nbsp;,,
04/08/19,GACC-SS-WPB,B,5,9,3,W,13,0,,44,&nbsp;,,
04/09/19,@ Kearney,A,17,8,2,L,3,13,,38,&nbsp;,,
04/12/19,Ralston,B,10,14,3,W,10,4,,44,<font color="green">Triangular (host: Ralston)</font>,,
04/13/19,Concordia/Brownell Talbot/Omaha Christian Academy,B,14,5,2,L,6,7,,36,<font color="green">Triangular (host: Ralston)</font>,,
04/15/19,@ Twin River,B,1,13,4,W,11,0,,41,&nbsp;,,
04/16/19,Bellevue East,A,12,14,3,W,6,2,,46,&nbsp;,,
04/18/19,@ Waverly,B,19,5,1,L,3,5,,39,&nbsp;,,
04/19/19,@ Grand Island,A,19,9,2,L,6,10,,38,&nbsp;,,
04/22/19,@ Lincoln Pius X,B,8,15,3,W,2,1,,44,&nbsp;,,
04/23/19,Grand Island,A,19,9,2,L,4,10,,38,&nbsp;,,
04/25/19,Grand Island,A,19,9,2,W,8,2,,49,&nbsp;,,
04/26/19,@ Branched Oak,B,8,12,3,W,14,1,,44,&nbsp;,,
04/27/19,Auburn,B,6,12,3,W,2,1,,44,&nbsp;,,
04/30/19,@ Crete,B,6,11,3,W,17,6,,44,&nbsp;,,
05/04/19,Omaha Gross Catholic,B,7,14,3,W,13,1,,44,District B-5 Tournament,,
05/06/19,Omaha Skutt Catholic,B,14,8,2,W,6,4,,47,District B-5 Tournament,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.042
