2016-2017 Baseball Team Report for Columbus
This report was generated on 05/15/17 at 8:47 am CDT

Columbus (5-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,Norfolk,A,2,25,4,W,10,2,,41,&nbsp;,,
03/17/17,Seward,B,12,8,2,L,4,12,,36,&nbsp;,,
03/18/17,Papillion-LaVista,A,18,12,2,L,1,12,,36,&nbsp;,,
03/20/17,@ Lincoln Southwest,A,19,9,2,L,0,9,,36,&nbsp;,,
03/21/17,Omaha Skutt Catholic,B,16,8,2,L,2,15,,36,&nbsp;,,
03/21/17,Omaha Skutt Catholic,B,16,8,2,L,4,6,,36,&nbsp;,,
03/24/17,@ Bellevue West,A,17,11,2,L,0,3,,36,&nbsp;,,
03/24/17,@ Bellevue West,A,17,11,2,L,1,2,,36,&nbsp;,,
03/25/17,Lincoln East,A,10,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/17,Lincoln East,A,10,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/17,@ Grand Island,A,15,11,2,L,1,6,,36,&nbsp;,,
03/30/17,@ Norris,B,21,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/31/17,@ Elkhorn South,B,19,10,2,L,2,14,,36,&nbsp;,,
04/03/17,Omaha Westside,A,19,13,2,L,1,3,,36,&nbsp;,,
04/04/17,Waverly,B,11,12,3,L,3,5,,33,&nbsp;,,
04/07/17,Blair,B,13,8,2,L,4,5,,36,&nbsp;,,
04/08-04/08,Opponents:,,,,-,,,,,-,Columbus Invite,Pawnee Park,
04/08,Seward,B,12,8,2,L,5,6,,36,Columbus Invite,Pawnee Park,
04/08,Platteview,B,11,9,2,W,3,2,,47,Columbus Invite,Pawnee Park,
04/13/17,@ Norfolk,A,2,25,4,W,5,1,,41,&nbsp;,,
04/13/17,@ Norfolk,A,2,25,4,W,6,3,,41,&nbsp;,,
04/17/17,Omaha South,A,7,18,3,L,0,3,,33,&nbsp;,,
04/18/17,Archbishop Bergan,A,10,10,2,W,5,4,,47,&nbsp;,,
04/22/17,@ Lincoln Northeast,A,15,12,2,L,3,8,,36,&nbsp;,,
04/22/17,@ Lincoln Northeast,A,15,12,2,L,1,6,,36,&nbsp;,,
04/25/17,@ Lincoln Southeast,A,16,6,2,L,5,6,,36,&nbsp;,,
04/28/17,Lincoln Pius X,B,19,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29-04/29,(To Be Determined),,,,-,,,,,-,Lincoln High Invite,Lincoln High/Sherman/Hartog,
05/01/17,Grand Island,A,15,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/17,Omaha North,A,5,20,4,L,4,9,,30,&nbsp;,,
05/06/17,Lincoln Southwest,A,19,9,2,L,5,9,,36,District A-4 Tournament,,

TotalPoints:,
Win %:,20.833%
Average Points:,37.042
