2022-2023 Softball Team Report for Millard North
This report was generated on 08/15/23 at 8:37 am CDT

Millard North (23-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,@ Millard South,A,21,11,2,W,6,2,,49,&nbsp;,,
08/19-08/20,Opponents:,,,,-,,,,,-,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/19,Lincoln East,A,30,7,1,W,4,3,,52,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/19,North Platte,A,25,14,2,W,2,1,,49,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/20,Millard West,A,20,12,2,W,5,1,,49,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/20,Omaha Marian,A,29,2,1,L,2,4,,41,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/23/22,@ Omaha Central,A,10,18,3,W,14,0,,46,&nbsp;,,
08/24/22,Bellevue East,A,14,17,3,W,12,1,,46,&nbsp;,,
08/25/22,Lincoln Southwest,A,27,12,2,W,6,3,,49,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Softball Invitational ,Doris Bair,
08/27,Lincoln Southeast,A,7,30,4,W,15,1,,43,LPS Softball Invitational ,Doris Bair,
08/27,Northwest,B,29,3,1,W,8,4,,50,LPS Softball Invitational ,Doris Bair,
08/27,Hastings,B,23,13,2,W,8,0,,47,LPS Softball Invitational ,Doris Bair,
08/30/22,@ Omaha Skutt Catholic,B,11,16,3,W,12,0,,44,&nbsp;,,
09/01/22,@ Omaha South,A,4,17,4,W,24,1,,43,&nbsp;,,
09/02-09/03,Opponents:,,,,-,,,,,-,Katie Williams Memorial Tournament,Papillion Landing,
09/02,Bellevue West,A,17,15,2,W,6,0,,49,Katie Williams Memorial Tournament,Papillion Landing,
09/02,Omaha Burke,A,7,22,4,W,9,0,,43,Katie Williams Memorial Tournament,Papillion Landing,
09/03,Gretna,A,34,0,1,L,0,3,,41,Katie Williams Memorial Tournament,Papillion Landing,
09/03,Elkhorn South,A,25,8,1,W,5,2,,52,Katie Williams Memorial Tournament,Papillion Landing,
09/06/22,Omaha Marian,A,29,2,1,L,4,13,,41,&nbsp;,,
09/08-09/12,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
09/08,Omaha Bryan,A,10,20,3,W,11,0,,46,Metro Conference Tournament,TBA,
09/09,Millard West,A,20,12,2,L,0,6,,38,Metro Conference Tournament,TBA,
09/15/22,@ Bellevue West,A,17,15,2,W,10,1,,49,&nbsp;,,
09/16-09/17,Opponents:,,,,-,,,,,-,Papillion-La Vista Invitational,Papillion Landing,
09/16,Lincoln Southwest,A,27,12,2,W,5,4,,49,Papillion-La Vista Invitational,Papillion Landing,
09/16,Omaha Burke,A,7,22,4,W,6,3,,43,Papillion-La Vista Invitational,Papillion Landing,
09/20/22,Papillion-LaVista,A,21,8,2,W,9,1,,49,&nbsp;,,
09/22/22,Gretna,A,34,0,1,L,0,2,,41,&nbsp;,,
09/27/22,@ Omaha Benson,A,2,20,4,W,14,0,,43,&nbsp;,,
09/29/22,@ Elkhorn South,A,25,8,1,L,5,7,,41,&nbsp;,,
10/05/22,Omaha Bryan,A,10,20,3,W,13,0,,46,District A-4 Tournament,Millard North High School,
10/05/22,Papillion-LaVista South,A,20,12,2,W,14,6,,49,District A-4 Tournament,Millard North High School,
10/06/22,Papillion-LaVista South,A,20,12,2,L,0,7,,38,District A-4 Tournament,Millard North High School,
10/06/22,Papillion-LaVista South,A,20,12,2,L,5,6,,38,District A-4 Tournament,Millard North High School,

TotalPoints:,
Win %:,74.194%
Average Points:,45.290
