2018-2019 Boys Basketball Team Report for Omaha Bryan
This report was generated on 03/13/19 at 8:50 am CDT

Omaha Bryan (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha Central/Omaha Bryan,
11/29,Omaha Central,A,20,5,1,L,57,59,,39,OPS Jamboree,Omaha Central/Omaha Bryan,
12/01,Omaha Burke,A,7,16,3,W,66,51,,44,OPS Jamboree,Omaha Central/Omaha Bryan,
12/07/18,Bellevue East,A,6,17,3,W,67,57,,44,&nbsp;,,
12/08/18,@ Papillion-LaVista South,A,14,11,2,L,66,77,,36,&nbsp;,,
12/14/18,Bellevue West,A,25,1,1,L,72,75,,39,&nbsp;,,
12/15/18,@ Omaha Benson,A,6,16,3,W,75,65,,44,&nbsp;,,
12/21/18,Papillion-LaVista,A,4,19,4,W,56,50,,41,Site: Ralston Arena,Ralston Arena,
12/27-01/04,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Ralston Arena/Creighton Prep,
12/30,Elkhorn South,A,9,14,3,W,59,56,,44,Metro Conference Tournament,Ralston Arena/Creighton Prep,
01/02,Bellevue West,A,25,1,1,L,78,86,,39,Metro Conference Tournament,Ralston Arena/Creighton Prep,
01/05/19,@ Omaha Northwest,A,4,19,4,W,76,56,,41,&nbsp;,,
01/08/19,Omaha North,A,8,14,3,W,56,49,,44,&nbsp;,,
01/12/19,Fremont,A,3,20,4,W,79,40,,41,&nbsp;,,
01/15/19,@ Millard West,A,10,12,3,L,55,57,,33,&nbsp;,,
01/19/19,Denver East CO,A,18,7,2,W,68,60,,47,Site: Ralston Arena,Ralston Arena,
01/25/19,@ Lincoln Southwest,A,7,16,3,L,65,73,,33,&nbsp;,,
01/26/19,Millard North,A,16,8,2,L,55,65,,36,&nbsp;,,
02/02/19,@ Kearney,A,20,5,1,L,43,48,,39,&nbsp;,,
02/08/19,@ Omaha South,A,18,6,1,L,41,72,,39,&nbsp;,,
02/09/19,Lincoln High,A,14,10,2,W,85,69,,47,&nbsp;,,
02/12/19,Lincoln Southeast,A,8,15,3,W,69,66,,44,&nbsp;,,
02/15/19,@ Omaha Burke,A,7,16,3,W,57,40,,44,&nbsp;,,
02/16/19,Lincoln Northeast,A,6,18,3,W,71,58,,44,&nbsp;,,
02/25/19,Grand Island,A,10,13,3,W,71,49,,44,District A-3 Tournament,,
02/26/19,Creighton Preparatory School,A,22,4,1,L,42,68,,39,District A-3 Tournament,,

TotalPoints:,
Win %:,58.333%
Average Points:,41.042
