2021-2022 Girls Basketball Team Report for Cornerstone Christian
This report was generated on 11/28/22 at 1:13 pm CST

Cornerstone Christian (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Omaha Brownell Talbot,C1,10,14,3,L,15,39,,35,&nbsp;,,
12/07/21,@ Mead,D1,13,11,2,L,18,62,,36,&nbsp;,,
12/11/21,@ Whiting IA,D2,5,17,4,W,41,37,,41,&nbsp;,,
12/13/21,Iowa School for the Deaf IA,D2,1,5,4,W,39,15,,41,&nbsp;,,
12/18/21,@ Elba,D2,8,16,3,L,27,46,,33,&nbsp;,,
01/03/22,@ College View Academy,D1,11,9,2,L,10,46,,36,&nbsp;,,
01/04/22,@ Tri County Northeast,D1,11,13,3,L,30,55,,33,&nbsp;,,
01/07/22,Whiting IA,D2,5,17,4,W,38,31,,41,&nbsp;,,
01/08/22,Parkview Christian,D2,17,9,2,L,16,67,,36,&nbsp;,,
01/10/22,@ Boys Town,C1,2,19,4,W,37,23,,43,&nbsp;,,
01/13/22,@ Omaha Christian Academy,C2,14,8,2,L,21,38,,36,&nbsp;,,
01/14/22,Heartland Christian IA,D2,1,19,4,W,43,8,,41,&nbsp;,,
01/18/22,@ Cedar Bluffs,D1,4,20,4,W,32,14,,41,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,Frontier Conference Tournament,Cedar Bluffs/OCA,
01/22,Omaha Brownell Talbot,C1,10,14,3,L,23,24,,35,Frontier Conference Tournament,Cedar Bluffs/OCA,
01/25,Cedar Bluffs,D1,4,20,4,W,49,28,,41,Frontier Conference Tournament,Cedar Bluffs/OCA,
01/29,Whiting IA,D2,5,17,4,W,49,34,,41,Frontier Conference Tournament,Cedar Bluffs/OCA,
01/31/22,@ Heartland Christian IA,D2,1,19,4,W,39,19,,41,&nbsp;,,
02/01/22,College View Academy,D1,11,9,2,L,37,39,,36,&nbsp;,,
02/03/22,Boys Town,C1,2,19,4,W,58,37,,43,&nbsp;,,
02/05/22,Omaha Christian Academy,C2,14,8,2,L,36,39,,36,&nbsp;,,
02/12/22,@ Elmwood-Murdock,D1,23,3,1,L,18,54,,39,&nbsp;,,
02/14/22,Weeping Water,C2,8,16,3,L,17,53,,33,Subdistrict C2-1 Tournament,Yutan High School,

TotalPoints:,
Win %:,45.455%
Average Points:,38.091
