2005-2006 Girls Basketball Team Report for Kenesaw
This report was generated on 12/26/13 at 10:26 pm CST

Kenesaw (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Elwood,D1,5,14,3,W,59,50,,42,&nbsp;,,
12/03/05,@ Hampton,D2,8,11,3,W,40,24,,45,&nbsp;,,
12/06/05,@ Clay Center,D2,4,17,4,W,37,14,,40,&nbsp;,,
12/09/05,@ Shelton,C2,12,10,2,W,46,41,,48,&nbsp;,,
12/10/05,Amherst,D1,9,10,3,L,37,43,,35,&nbsp;,,
12/16/05,Silver Lake,D1,14,6,2,L,39,60,,40,&nbsp;,,
01/06/06,@ Wilcox-Hildreth,C2,3,15,4,W,53,34,,43,&nbsp;,,
01/07/06,Overton,D1,8,13,3,L,37,44,,35,&nbsp;,,
01/10/06,@ Giltner,D2,12,10,2,W,49,41,,45,&nbsp;,,
01/13/06,Axtell,D1,7,12,3,W,58,55,,47,&nbsp;,,
01/14/06,@ Elm Creek,C2,16,7,2,L,39,47,,41,&nbsp;,,
01/20/06,Loomis,D1,17,5,1,L,28,48,,40,&nbsp;,,
01/21/06,@ Sumner-Eddyville-Miller,D2,9,13,3,W,63,47,,45,&nbsp;,,
01/26/06,Pleasanton,D1,11,9,2,W,48,32,,47,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Fort Kearny,,
01/30/06,Axtell,D1,7,12,3,W,46,31,,47,&nbsp;,,
02/02/06,@ Loomis,D1,17,5,1,L,35,41,,40,&nbsp;,,
02/04/06,Sumner-Eddyville-Miller,D2,9,13,3,W,60,40,,45,&nbsp;,,
02/07/06,Red Cloud,D1,5,18,4,W,38,34,,42,&nbsp;,,
02/10/06,@ Blue Hill,C2,20,3,1,L,32,63,,41,&nbsp;,,
02/14/06,Clay Center,D2,4,17,4,W,78,27,,40,&nbsp;,,
02/16/06,Giltner,D2,12,10,2,W,52,47,,45,&nbsp;,,
02/24/06,@ Falls City Sacred Heart,D2,22,3,1,W,35,34,,50,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,42.864
