Team Report for Lincoln East
This report was generated on 01/29/24 at 10:47 am CST

Lincoln East (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Lincoln Northeast,A,16,7,2,L,3,18,,36,&nbsp;,,
12/07-12/07,Opponents:,,,,-,,,,,-,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Elkhorn North,B,21,4,1,L,1,3,,39,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Papillion-La Vista South,A,22,4,1,L,2,6,,39,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Lincoln Southwest,A,7,15,3,W,5.5,2.5,,44,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Lincoln Northeast,A,16,7,2,W,3,1,,47,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Elkhorn North,B,21,4,1,L,1,7,,39,Lincoln Northeast Invite,Sun Valley Lanes,
12/12/23,Lincoln High,A,12,9,2,W,14,7,,47,&nbsp;,,
12/14/23,@ Lincoln Southwest,A,7,15,3,W,14,7,,44,&nbsp;,,
12/18/23,@ Lincoln Southeast,A,6,14,3,W,14,7,,44,&nbsp;,,
01/02/24,Lincoln Northeast,A,16,7,2,L,5,16,,36,&nbsp;,,
01/04/24,Lincoln Northwest,B,6,14,3,W,11,10,,44,&nbsp;,,
01/11-01/11,Opponents:,,,,-,,,,,-,LPS Championships,Sun Valley Lanes,
01/11,Lincoln Northwest,B,6,14,3,W,7,1,,44,LPS Championships,Sun Valley Lanes,
01/11,Lincoln North Star,A,13,10,2,L,2,3,,36,LPS Championships,Sun Valley Lanes,
01/11,Lincoln Northeast,A,16,7,2,L,2,6,,36,LPS Championships,Sun Valley Lanes,
01/11,Lincoln Southwest,A,7,15,3,W,3,2,,44,LPS Championships,Sun Valley Lanes,
01/11,Lincoln Standing Bear,B,2,17,4,W,6,2,,41,LPS Championships,Sun Valley Lanes,
01/16/24,Lincoln Southwest,A,7,15,3,L,7,14,,33,&nbsp;,,
01/18/24,@ Papillion-La Vista,A,22,3,1,L,4,17,,39,&nbsp;,,
01/22/24,Gretna,A,14,5,2,L,3,18,,36,&nbsp;,,
01/24-01/24,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Sun Valley Lanes,
01/24,Lincoln Southwest,A,7,15,3,L,1,7,,33,Heartland Athletic Conference Tournament,Sun Valley Lanes,
01/24,Lincoln Southwest,A,7,15,3,L,2,3,,33,Heartland Athletic Conference Tournament,Sun Valley Lanes,
01/24,Fremont,A,24,2,1,L,1,7,,39,Heartland Athletic Conference Tournament,Sun Valley Lanes,
01/24,Lincoln Pius X,A,9,15,3,L,1,7,,33,Heartland Athletic Conference Tournament,Sun Valley Lanes,

TotalPoints:,
Win %:,39.130%
Average Points:,39.391
