2014-2015 Baseball Team Report for Douglas County West
This report was generated on 05/12/15 at 10:53 am CDT

Douglas County West (2-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/15,@ Platteview,B,12,8,2,L,3,9,,36,&nbsp;,,
03/24/15,@ Seward,B,13,5,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/15,Omaha Roncalli Catholic,B,8,11,3,L,0,4,,33,&nbsp;,,
03/27/15,Omaha South,A,1,22,4,L,3,4,,32,&nbsp;,,
03/30/15,@ Fort Calhoun,B,4,15,4,W,16,2,,41,&nbsp;,,
03/31/15,@ Norris,B,15,12,2,L,0,8,,36,&nbsp;,,
04/06/15,Beatrice,B,11,10,2,L,3,9,,36,&nbsp;,,
04/07/15,@ Arlington,B,7,11,3,L,8,14,,33,&nbsp;,,
04/09/15,Mount Michael Benedictine,B,9,12,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/14/15,Wahoo/Raymond Central/Lincoln Lutheran,B,15,12,2,L,5,14,,36,&nbsp;,,
04/16/15,Arlington,B,7,11,3,L,3,5,,33,&nbsp;,,
04/17/15,@ Platte Valley,B,14,4,1,L,3,4,,39,&nbsp;,,
04/20/15,@ Thurston-Cuming County Thunder (T.C. Thunder),B,8,7,2,L,2,12,,36,&nbsp;,,
04/21/15,@ Concordia/Brownell-Talbot/Omaha Christian Academy,B,12,10,2,L,2,11,,36,&nbsp;,,
04/24-04/27,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Wahoo,
04/24,Wahoo/Raymond Central/Lincoln Lutheran,B,15,12,2,L,0,10,,36,Nebraska Capitol Conference,Wahoo,
04/28/15,@ Waverly,B,11,11,2,L,4,7,,36,&nbsp;,,
04/30/15,@ Omaha Benson,A,1,19,4,W,9,4,,43,&nbsp;,,
05/01/15,Blair,B,13,10,2,L,0,5,,36,&nbsp;,,
05/04/15,@ Nebraska City,B,11,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/08/15,GACC-SS-WPB,B,9,7,2,L,2,10,,36,&nbsp;,,

TotalPoints:,
Win %:,11.765%
Average Points:,36.118
