2022-2023 Boys Bowling Team Report for Gretna
This report was generated on 11/21/23 at 2:00 pm CST

Gretna (8-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Omaha South,A,6,15,3,W,20.0,1.0,,44,&nbsp;,,
12/05/22,Papillion-La Vista,A,21,5,1,L,6.0,15.0,,39,&nbsp;,,
12/12/22,Omaha Northwest,A,10,6,2,W,18.0,3.0,,47,&nbsp;,,
12/20/22,@ Omaha North,A,4,9,3,W,13.0,8.0,,44,&nbsp;,,
01/02-01/02,Opponents:,,,,-,,,,,-,Millard North Invite ,Maplewood Lanes,
01/02,Seward,B,18,7,2,L,1.0,7.0,,36,Millard North Invite ,Maplewood Lanes,
01/02,Seward,B,18,7,2,L,1.0,3.0,,36,Millard North Invite ,Maplewood Lanes,
01/02,Omaha Westside,A,8,11,3,L,2.0,6.0,,33,Millard North Invite ,Maplewood Lanes,
01/02,Creighton Preparatory School,A,10,11,3,W,5.0,3.0,,44,Millard North Invite ,Maplewood Lanes,
01/02,Omaha South,A,6,15,3,W,6.0,2.0,,44,Millard North Invite ,Maplewood Lanes,
01/05/23,@ Bellevue West,A,16,8,2,L,6.0,15.0,,36,&nbsp;,,
01/10/23,Millard North,A,16,7,2,L,4.0,17.0,,36,&nbsp;,,
01/12/23,@ Millard West,A,12,7,2,L,4.0,17.0,,36,&nbsp;,,
01/17/23,@ Omaha Westview,A,2,11,4,W,18.0,3.0,,41,&nbsp;,,
01/19/23,Seward,B,18,7,2,L,6.0,15.0,,36,&nbsp;,,
01/25-01/25,Opponents:,,,,-,,,,,-,Metro Boys Tournament ,Maplewood Lanes,
01/25,Papillion-La Vista South,A,22,4,1,L,1.0,7.0,,39,Metro Boys Tournament ,Maplewood Lanes,
01/25,Omaha Westside,A,8,11,3,W,6.0,2.0,,44,Metro Boys Tournament ,Maplewood Lanes,
01/25,Bellevue West,A,16,8,2,L,1.0,3.0,,36,Metro Boys Tournament ,Maplewood Lanes,
01/25,Ghost,,9,16,2,W,8.0,0.0,,47,Metro Boys Tournament ,Maplewood Lanes,

TotalPoints:,
Win %:,44.444%
Average Points:,39.889
