2019-2020 Volleyball Team Report for Tekamah-Herman
This report was generated on 06/18/20 at 10:10 am CDT

Tekamah-Herman (3-28)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,BRLD,C2,19,14,2,L,0,3,,36,&nbsp;,,
09/05-09/07,(To Be Determined),,,,-,,,,,-,Northeast Nebraska VB Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
09/05,North Bend Central,C1,21,8,2,L,0,2,,38,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/05,Archbishop Bergan,D1,28,11,2,L,0,2,,36,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/07,Wakefield-Allen,C1,19,13,2,L,0,2,,38,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/07,Pender,D1,9,22,3,L,0,2,,33,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/07,BRLD,C2,19,14,2,L,0,2,,36,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/10/19,Twin River,D1,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Logan View/Scribner-Snyder (LVSS))</font>,,
09/10/19,Logan View/Scribner-Snyder (LVSS),C1,17,15,2,L,1,2,,38,<font color="green">Triangular (host: Logan View/Scribner-Snyder (LVSS))</font>,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Boone Central Invitational  (1-Day Tournament, >4 Teams),Boone Central High School- Albion,
09/14,Columbus Lakeview,C1,22,11,2,L,0,2,,38,Boone Central Invitational ,Boone Central High School- Albion,
09/14,Crofton,C2,12,16,3,L,0,2,,33,Boone Central Invitational ,Boone Central High School- Albion,
09/14,Boone Central/Newman Grove,C1,10,22,3,L,0,2,,35,Boone Central Invitational ,Boone Central High School- Albion,
09/17/19,@ West Point-Beemer,C1,10,20,3,L,0,3,,35,&nbsp;,,
09/21,(To Be Determined),,,,-,,,,,-,Tekamah-Herman Invite (4-Team Round Robin),Tekamah-Herman,
09/21,Omaha Roncalli Catholic,C1,19,15,2,L,1,2,,38,Tekamah-Herman Invite,Tekamah-Herman,
09/21,BRLD,C2,19,14,2,L,0,2,,36,Tekamah-Herman Invite,Tekamah-Herman,
09/21,Fort Calhoun,C1,14,17,3,L,0,2,,35,Tekamah-Herman Invite,Tekamah-Herman,
09/24/19,Madison,C2,3,26,4,W,3,0,,41,&nbsp;,,
10/01/19,Oakland-Craig,C2,23,10,2,L,0,2,,36,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/01/19,Stanton,C2,17,15,2,L,0,2,,36,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Raymond Central Tournament (1-Day Tournament, >4 Teams),Raymond Central,
10/05,Seward,B,22,14,2,L,0,2,,39,Raymond Central Tournament,Raymond Central,
10/05,Raymond Central,C1,7,20,3,L,0,2,,35,Raymond Central Tournament,Raymond Central,
10/05,Nebraska City,B,8,21,3,L,0,2,,36,Raymond Central Tournament,Raymond Central,
10/08/19,Pender,D1,9,22,3,L,1,3,,33,&nbsp;,,
10/10/19,@ North Bend Central,C1,21,8,2,L,0,3,,38,&nbsp;,,
10/15/19,@ Wisner-Pilger,C2,22,11,2,L,0,3,,36,&nbsp;,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,East Husker Conference Tourney (2/3-Day Tournament),Pender High School,
10/17,Humphrey/Lindsay Holy Family,D1,21,11,2,L,0,2,,36,East Husker Conference Tourney,Pender High School,
10/17,Twin River,D1,9,21,3,W,2,1,,44,East Husker Conference Tourney,Pender High School,
10/19,Logan View/Scribner-Snyder (LVSS),C1,17,15,2,L,0,2,,38,East Husker Conference Tourney,Pender High School,
10/19,Pender,D1,9,22,3,L,0,2,,33,East Husker Conference Tourney,Pender High School,
10/22/19,Archbishop Bergan,D1,28,11,2,L,0,3,,36,&nbsp;,,
10/24/19,@ Howells-Dodge,C2,18,13,2,L,0,3,,36,&nbsp;,,
10/28/19,Yutan,C2,14,16,3,L,1,3,,33,Subdistrict C2-2 Tournament,West Point High School ,

TotalPoints:,
Win %:,9.677%
Average Points:,36.613
