2020-2021 Girls Basketball Team Report for Loomis
This report was generated on 08/11/21 at 12:09 pm CDT

Loomis (14-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Overton,C2,19,5,1,L,32,43,,42,&nbsp;,,
12/05/20,@ Sumner-Eddyville-Miller,D2,11,9,2,L,40,41,,36,&nbsp;,,
12/08/20,Kenesaw,D1,10,11,3,L,26,29,,35,&nbsp;,,
12/11/20,Amherst,D1,10,12,3,L,32,40,,35,&nbsp;,,
12/12/20,@ Bertrand,D2,3,18,4,W,49,34,,41,&nbsp;,,
12/18/20,Cambridge,D1,11,13,3,W,41,34,,46,&nbsp;,,
12/19/20,@ Brady,D2,1,20,4,W,47,17,,41,&nbsp;,,
12/22/20,Ansley-Litchfield,D1,5,16,4,W,61,50,,43,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Minden Holiday Tournament,,
12/28,Minden,C1,12,12,2,L,45,57,,40,Minden Holiday Tournament,,
12/30,Burwell,C2,11,12,3,W,44,28,,47,Minden Holiday Tournament,,
01/08/21,Elm Creek,C2,15,6,2,L,28,67,,39,&nbsp;,,
01/09/21,@ Arapahoe,D1,7,16,3,W,57,53,,46,&nbsp;,,
01/15/21,@ Wilcox-Hildreth,D2,10,11,3,L,36,41,,33,&nbsp;,,
01/16/21,Silver Lake,D1,14,9,2,L,41,45,,38,&nbsp;,,
01/19/21,@ Southwest,D1,10,11,3,W,50,37,,46,&nbsp;,,
01/21/21,@ Alma,D1,15,6,2,W,55,52,,49,&nbsp;,,
01/22/21,Hi-Line,C2,2,19,4,W,58,33,,44,&nbsp;,,
01/28/21,Franklin,D2,11,9,2,L,24,43,,36,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/01,Sumner-Eddyville-Miller,D2,11,9,2,W,36,33,,47,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/04,Elm Creek,C2,15,6,2,W,47,46,,50,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/06,Pleasanton,D1,25,1,1,L,26,61,,41,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/09/21,Axtell,D1,9,13,3,W,58,33,,46,&nbsp;,,
02/12/21,@ Pleasanton,D1,25,1,1,L,33,70,,41,&nbsp;,,
02/16/21,@ Bertrand,D2,3,18,4,W,50,34,,41,Subdistrict D2-8 Tournament,Bertrand High School,
02/18/21,Sumner-Eddyville-Miller,D2,11,9,2,W,54,40,,47,Subdistrict D2-8 Tournament,Bertrand High School,
02/26/21,@ Mullen,D2,24,2,1,L,53,63,,39,District Final D2-4 Tournament,Brady HS,

TotalPoints:,
Win %:,53.846%
Average Points:,41.885
