2014-2015 Baseball Team Report for Millard South
This report was generated on 05/12/15 at 10:53 am CDT

Millard South (25-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/15,Omaha Benson,A,1,19,4,W,12,2,,41,&nbsp;,,
03/26/15,Omaha South,A,1,22,4,W,10,0,,41,&nbsp;,,
03/30/15,@ Omaha Bryan,A,4,22,4,W,10,0,,41,&nbsp;,,
03/31/15,Lincoln Southwest,A,23,7,1,W,5,4,,50,&nbsp;,,
04/01/15,@ Papillion-LaVista South,A,20,10,2,W,8,2,,47,&nbsp;,,
04/04/15,Lincoln East,A,8,21,3,W,4,3,,44,&nbsp;,,
04/04/15,Lincoln North Star,A,4,20,4,W,9,3,,41,&nbsp;,,
04/07/15,@ Omaha Westside,A,29,5,1,L,4,5,,39,&nbsp;,,
04/09-04/11,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West,
04/10,Elkhorn,B,18,9,2,W,8,0,,47,Millard West Invite,Millard West,
04/10,Millard West,A,20,10,2,W,8,4,,47,Millard West Invite,Millard West,
04/11,Lincoln Southwest,A,23,7,1,W,9,7,,50,Millard West Invite,Millard West,
04/13/15,Creighton Preparatory School,A,20,9,2,L,6,8,,36,&nbsp;,,
04/13/15,Omaha North,A,5,15,3,W,11,1,,44,&nbsp;,,
04/14/15,@ Lincoln High,A,10,15,3,W,10,0,,44,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Metro Conference,Millard North/Westside/Roddy/PLVS,
04/16,Omaha South,A,1,22,4,W,15,0,,41,Metro Conference,Millard North/Westside/Roddy/PLVS,
04/16,Papillion-LaVista South,A,20,10,2,L,0,6,,36,Metro Conference,Millard North/Westside/Roddy/PLVS,
04/17,Papillion-LaVista,A,22,7,1,L,2,3,,39,Metro Conference,Millard North/Westside/Roddy/PLVS,
04/20/15,@ Millard North,A,23,9,2,L,2,11,,36,&nbsp;,,
04/21/15,Papillion-LaVista,A,22,7,1,W,2,1,,50,&nbsp;,,
04/22/15,Elkhorn,B,18,9,2,W,4,1,,47,&nbsp;,,
04/23/15,Bellevue East,A,9,16,3,W,11,1,,44,&nbsp;,,
04/24-04/25,Opponents:,,,,-,,,,,-,Lincoln East Invite,TBA,
04/24,Lincoln High,A,10,15,3,W,9,3,,44,Lincoln East Invite,TBA,
04/24,Lincoln Southwest,A,23,7,1,L,0,8,,39,Lincoln East Invite,TBA,
04/27/15,Lincoln Southeast,A,19,8,2,W,10,0,,47,&nbsp;,,
04/28/15,Millard West,A,20,10,2,W,3,0,,47,&nbsp;,,
04/29/15,@ Omaha Central,A,8,17,3,W,4,3,,44,&nbsp;,,
04/30-05/02,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/30,Millard West,A,20,10,2,L,1,3,,36,Millard South Invite,Millard South,
05/01,Lincoln Northeast,A,9,16,3,W,8,2,,44,Millard South Invite,Millard South,
05/02,Papillion-LaVista South,A,20,10,2,W,6,0,,47,Millard South Invite,Millard South,
05/05/15,@ Omaha Burke,A,17,15,2,W,10,2,,47,&nbsp;,,
05/06/15,Bellevue West,A,15,11,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/09/15,South Sioux City,A,5,16,4,W,9,0,,41,&nbsp;,,
05/11/15,Papillion-LaVista South,A,20,10,2,W,8,5,,47,&nbsp;,,

TotalPoints:,
Win %:,78.125%
Average Points:,43.375
