2021-2022 Boys Basketball Team Report for Lutheran High Northeast
This report was generated on 11/28/22 at 11:47 am CST

Lutheran High Northeast (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Wisner-Pilger,C2,11,14,3,W,46,42,,44,&nbsp;,,
12/04/21,Guardian Angels Central Catholic,C2,6,19,4,W,58,31,,41,&nbsp;,,
12/07/21,@ Twin River,C2,0,22,4,W,81,16,,41,&nbsp;,,
12/09/21,@ Pender,D1,2,21,4,W,65,19,,41,&nbsp;,,
12/16/21,@ Humphrey/Lindsay Holy Family,C2,25,1,1,L,49,67,,39,&nbsp;,,
12/18/21,Homer,D1,6,19,4,W,61,25,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/28,Hartington-Newcastle,C2,12,12,2,W,69,36,,47,Stanton Holiday Tournament,Stanton,
12/29,Stanton,D1,13,12,2,W,58,54,,47,Stanton Holiday Tournament,Stanton,
01/04/22,Wakefield,C2,18,7,2,W,55,47,,47,&nbsp;,,
01/06-01/08,Opponents:,,,,-,,,,,-,Wausa Post-Holiday Tournament,Wausa,
01/07,Wausa,D2,17,8,2,W,38,16,,47,Wausa Post-Holiday Tournament,Wausa,
01/08,Niobrara/Verdigre,D2,4,19,4,W,74,32,,41,Wausa Post-Holiday Tournament,Wausa,
01/13/22,Battle Creek,C1,8,16,3,W,56,51,(OT),46,&nbsp;,,
01/18/22,Clarkson/Leigh,C1,19,6,1,W,50,48,,52,&nbsp;,,
01/21/22,Norfolk Catholic,C2,21,4,1,L,42,51,,39,&nbsp;,,
01/27/22,Fullerton,D2,8,15,3,W,73,25,,44,&nbsp;,,
01/29/22,@ Humphrey St. Francis,D2,16,8,2,L,47,50,,36,&nbsp;,,
01/31/22,@ Riverside,D1,20,6,1,W,44,42,,50,&nbsp;,,
02/04/22,Omaha Nation,C2,8,13,3,W,62,39,,44,&nbsp;,,
02/08/22,Creighton,D1,6,18,3,W,57,29,,44,&nbsp;,,
02/11/22,@ Summerland,C2,9,14,3,W,46,32,,44,&nbsp;,,
02/18/22,Howells-Dodge,C2,23,3,1,L,52,60,,39,&nbsp;,,
02/22/22,Norfolk Catholic,C2,21,4,1,L,46,54,,39,Subdistrict C2-5 Tournament,Madison Middle/High School,

TotalPoints:,
Win %:,77.273%
Average Points:,43.318
