2008-2009 Softball Team Report for Omaha Skutt Catholic
This report was generated on 06/13/13 at 3:23 am CDT

Omaha Skutt Catholic (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,North Platte,A,9,19,3,W,13,0,(5 in.),46,<font color="green">Double Dual (host: North Platte)</font>,,
08/28/08,McCook,B,17,11,2,W,11,0,(5 in.),47,<font color="green">Double Dual (host: North Platte)</font>,,
08/30-08/30,Opponents:,,,,-,,,,,-,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Norris,B,12,15,3,W,2,0,,44,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Lincoln High,A,2,29,4,W,13,0,,43,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Wayne,C,24,4,1,W,1,0,,50,Lincoln Public Schools Tournament,Doris Bair Fields,
09/04/08,@ Gretna,B,7,21,3,W,11,0,(4 in.),44,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Norfolk Invitational,Ta-Ha Zouka Softball Complex,
09/09/08,Omaha Duchesne Academy,B,12,15,3,W,11,3,(5 in.),44,&nbsp;,,
09/10/08,Omaha Roncalli Catholic/Fort Calhoun,B,3,21,4,W,12,0,(3  in.),41,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Omaha Gross Invite,Omaha Gross,
09/16/08,Ralston,B,16,12,2,W,2,1,(8 in.),47,&nbsp;,,
09/18/08,@ Beatrice,B,23,9,2,L,1,2,,36,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,Hastings Tournament,Hastings,
09/20,Norris,B,12,15,3,W,11,0,(4 in.),44,Hastings Tournament,Hastings,
09/20,Fillmore Central/Exeter-Milligan,C,20,8,2,W,5,0,,47,Hastings Tournament,Hastings,
09/20,Southern Valley,C,6,13,3,W,11,0,(4 in.),44,Hastings Tournament,Hastings,
09/23/08,@ South Sioux City,B,3,20,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/24/08,@ Omaha Gross Catholic,B,21,10,2,W,8,3,,47,&nbsp;,,
09/25/08,Omaha Mercy,B,11,15,3,W,8,0,(6 in.),44,&nbsp;,,
09/29/08,Bellevue West,A,15,16,3,W,7,4,,46,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Ralston,
09/30,Beatrice,B,23,9,2,W,3,2,,47,River Cities Conference Tournament,Ralston,
09/30,Ralston,B,16,12,2,L,2,4,,36,River Cities Conference Tournament,Ralston,
10/02/08,@ Lincoln Pius X,B,18,12,2,W,3,1,(8 in.),47,&nbsp;,,
10/07/08,@ Plattsmouth,B,12,10,2,W,6,1,,47,&nbsp;,,
10/09/08,Elkhorn,B,15,14,2,W,3,2,,47,&nbsp;,,
10/09/08,@ Blair,B,22,2,1,L,3,5,,39,&nbsp;,,
10/10/08,Elkhorn,B,15,14,2,W,6,3,,47,&nbsp;,,
10/10/08,@ Blair,B,22,2,1,L,6,8,(11 in.),39,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,44.292
