2021-2022 Complete Team Report for Class D1 Girls Basketball - Updated November 28, 2022 at 1:13pm
Alma (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Bertrand,D2,2,21,4,W,65,19,,41,&nbsp;,,
12/03/21,@ Kenesaw,D1,12,11,2,W,51,37,,47,&nbsp;,,
12/07/21,Elm Creek,D1,9,13,3,W,52,46,,44,&nbsp;,,
12/09/21,@ Blue Hill,C2,11,12,3,L,43,49,,35,&nbsp;,,
12/10/21,@ Wilcox-Hildreth,D2,10,13,3,W,60,41,,44,&nbsp;,,
12/14/21,Southwest,D1,12,10,2,W,50,39,,47,&nbsp;,,
12/18/21,@ Red Cloud,D1,6,16,3,W,56,20,,44,&nbsp;,,
12/21/21,Medicine Valley,D2,11,12,3,W,47,42,,44,&nbsp;,,
01/06/22,@ Franklin,D2,13,9,2,W,47,38,,47,&nbsp;,,
01/08/22,Axtell,D1,12,11,2,W,52,49,,47,&nbsp;,,
01/11/22,Amherst,C2,19,7,2,L,38,47,,38,&nbsp;,,
01/13/22,Hi-Line,C2,2,19,4,W,65,18,,43,&nbsp;,,
01/14/22,@ Hitchcock County,D1,8,15,3,W,46,29,,44,&nbsp;,,
01/20/22,@ Loomis,D2,8,15,3,W,46,43,,44,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,RPAC Tournament,Multiple,
01/24,Southwest,D1,12,10,2,W,51,40,,47,RPAC Tournament,Multiple,
01/27,Cambridge,D1,17,9,2,W,36,31,,47,RPAC Tournament,Multiple,
01/29,Maywood-Hayes Center,D2,23,4,1,L,34,49,,39,RPAC Tournament,Multiple,
02/01/22,@ Arapahoe,D1,13,10,2,W,62,42,,47,&nbsp;,,
02/04/22,Southern Valley,C2,14,9,2,W,42,38,,49,&nbsp;,,
02/08/22,@ Almena-Northern Valley KS,D2,5,14,3,W,54,18,,44,&nbsp;,,
02/11/22,@ Cambridge,D1,17,9,2,W,37,33,,47,&nbsp;,,
02/15/22,Kenesaw,D1,12,11,2,W,46,37,,47,Subdistrict D1-9 Tournament,Shelton High School,
02/17/22,@ Shelton,D1,25,1,1,L,33,58,,39,Subdistrict D1-9 Tournament,Shelton High School,
02/25/22,Nebraska Christian,D1,20,5,1,L,36,47,,39,District Final D1-6 Tournament,@ Kearney High School,

TotalPoints:,
Win %:,79.167%
Average Points:,43.917
Aquinas Catholic (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Raymond Central,C1,12,9,2,L,45,60,,39,&nbsp;,,
12/04/21,Logan View-Scribner-Snyder,C1,7,17,3,L,39,48,,36,&nbsp;,,
12/07/21,Howells-Dodge,D1,10,15,3,L,48,51,(OT),33,&nbsp;,,
12/11/21,Archbishop Bergan,D1,18,6,1,L,23,57,,39,&nbsp;,,
12/14/21,Bishop Neumann,C1,12,11,2,L,21,53,,39,&nbsp;,,
12/17/21,@ Guardian Angels Central Catholic,C2,25,1,1,L,12,68,,41,&nbsp;,,
12/18/21,@ Lincoln Lutheran,C1,22,3,1,L,9,61,,42,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/28,David City,C1,19,5,1,L,28,44,,42,David City Holiday Tournament,David City,
12/29,Palmyra,C2,3,18,4,W,45,25,,43,David City Holiday Tournament,David City,
01/04/22,@ Clarkson/Leigh,C2,18,7,2,L,33,59,,38,&nbsp;,,
01/06/22,Pierce,C1,16,9,2,L,24,64,,39,&nbsp;,,
01/11/22,@ Twin River,D1,4,18,4,W,42,37,,41,&nbsp;,,
01/14/22,@ Grand Island Central Catholic,C1,20,5,1,L,23,58,,42,&nbsp;,,
01/15/22,Columbus Lakeview,C1,13,10,2,L,18,38,,39,&nbsp;,,
01/21/22,@ Hastings St. Cecilia,C2,23,2,1,L,15,56,,41,&nbsp;,,
01/22/22,Kearney Catholic,C1,14,10,2,L,23,53,,39,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,GICC/Home sites,
01/24,Bishop Neumann,C1,12,11,2,L,30,43,,39,Centennial Conference Tournament,GICC/Home sites,
01/27,Omaha Concordia,C1,6,17,3,W,39,29,(OT),47,Centennial Conference Tournament,GICC/Home sites,
02/03/22,Columbus Scotus,C1,16,9,2,L,20,43,,39,&nbsp;,,
02/05/22,@ Lincoln Christian,C1,9,15,3,L,32,60,,36,&nbsp;,,
02/08/22,Humphrey St. Francis,D2,23,3,1,L,26,55,,39,&nbsp;,,
02/14/22,Twin River,D1,4,18,4,W,55,53,,41,Subdistrict D1-5 Tournament,Cross County,
02/15/22,@ Cross County,D1,19,7,2,L,18,29,,36,Subdistrict D1-5 Tournament,Cross County,

TotalPoints:,
Win %:,17.391%
Average Points:,39.565
Arapahoe (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Overton,D1,17,9,2,L,36,47,,36,&nbsp;,,
12/07-12/11,Opponents:,,,,-,,,,,-,Cattle Trail Invitational,McCook,
12/07,Oberlin-Decatur Comm. KS,D1,13,5,2,W,42,22,,47,Cattle Trail Invitational,McCook,
12/10,Wauneta-Palisade,D2,19,6,1,L,46,59,,39,Cattle Trail Invitational,McCook,
