2021-2022 Volleyball Team Report for Omaha Gross Catholic
This report was generated on 08/08/22 at 11:12 am CDT

Omaha Gross Catholic (6-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Plattsmouth,B,9,18,3,L,1,3,,35,&nbsp;,,
08/31/21,Omaha Mercy,B,17,12,2,L,1,3,,38,&nbsp;,,
09/02/21,@ Arlington,C1,14,12,2,L,2,3,,36,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (1-Day Tournament, >4 Teams),Beatrice High School,
09/04,Elkhorn,B,14,20,3,L,0,2,,35,Beatrice Invitational,Beatrice High School,
09/04,Northwest,B,24,11,2,L,0,2,,38,Beatrice Invitational,Beatrice High School,
09/04,Beatrice,B,11,19,3,L,0,2,,35,Beatrice Invitational,Beatrice High School,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Bishop Neumann Invitational (1-Day Tournament, >4 Teams),Bishop Neumann High School,
09/11,Battle Creek,C1,23,9,2,L,0,2,,36,Bishop Neumann Invitational,Bishop Neumann High School,
09/11,Douglas County West,C1,21,9,2,L,0,2,,36,Bishop Neumann Invitational,Bishop Neumann High School,
09/11,Logan View/Scribner-Snyder (LVSS),C1,13,18,3,L,1,2,,33,Bishop Neumann Invitational,Bishop Neumann High School,
09/14/21,Elkhorn,B,14,20,3,L,0,3,,35,&nbsp;,,
09/16/21,@ Bennington,B,15,17,3,L,1,3,,35,&nbsp;,,
09/21/21,Ralston,B,1,28,4,W,3,0,,43,&nbsp;,,
09/23/21,@ Omaha Concordia,C1,11,23,3,L,0,3,,33,&nbsp;,,
09/28/21,Omaha Duchesne Academy,B,20,16,2,L,0,3,(FORFEIT),38,<font color="green">Triangular (host: South Sioux City)</font>,,
09/28/21,South Sioux City,B,5,21,4,L,0,3,(FORFEIT),32,<font color="green">Triangular (host: South Sioux City)</font>,,
09/30-10/02,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invitational (2/3-Day Tournament),Ashland-Greenwood,
09/30,Auburn,C1,15,16,3,L,0,2,,33,Ashland-Greenwood Invitational,Ashland-Greenwood,
09/30,Wahoo,C1,23,10,2,L,0,2,,36,Ashland-Greenwood Invitational,Ashland-Greenwood,
10/02,Omaha Roncalli Catholic,C1,20,15,2,L,0,2,,36,Ashland-Greenwood Invitational,Ashland-Greenwood,
10/02,Plattsmouth,B,9,18,3,L,0,2,,35,Ashland-Greenwood Invitational,Ashland-Greenwood,
10/02,Ralston,B,1,28,4,W,2,0,,43,Ashland-Greenwood Invitational,Ashland-Greenwood,
10/07/21,Blair,B,11,16,3,W,3,2,,46,&nbsp;,,
10/12/21,@ Omaha Roncalli Catholic,C1,20,15,2,L,0,3,,36,&nbsp;,,
10/14/21,Elkhorn North,B,21,11,2,L,0,2,,38,<font color="green">Triangular (host: Elkhorn North)</font>,,
10/14/21,Nebraska City,B,5,26,4,W,2,0,,43,<font color="green">Triangular (host: Elkhorn North)</font>,,
10/19/21,Omaha Skutt Catholic,B,21,5,1,L,0,2,,41,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
10/19/21,Aurora,B,15,19,3,L,0,2,,35,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,River Cities Conference (1-Day Tournament, >4 Teams),Skutt Catholic High School,
10/23,Omaha Skutt Catholic,B,21,5,1,L,0,2,,41,River Cities Conference,Skutt Catholic High School,
10/23,Omaha Roncalli Catholic,C1,20,15,2,L,0,2,,36,River Cities Conference,Skutt Catholic High School,
10/23,Omaha Mercy,B,17,12,2,W,2,1,,49,River Cities Conference,Skutt Catholic High School,
10/25/21,Omaha Brownell Talbot,C1,11,15,3,W,3,0,,44,Subdistrict C1-1 Tournament,Roncalli Catholic,
10/26/21,@ Omaha Roncalli Catholic,C1,20,15,2,L,1,3,,36,Subdistrict C1-1 Tournament,Roncalli Catholic,

TotalPoints:,
Win %:,19.355%
Average Points:,37.613
