2020-2021 Boys Basketball Team Report for Maywood-Hayes Center
This report was generated on 08/11/21 at 12:04 pm CDT

Maywood-Hayes Center (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Wallace,D2,17,6,2,L,42,53,,36,&nbsp;,,
12/05/20,@ Southwest,D2,1,20,4,W,62,26,,41,&nbsp;,,
12/08-12/12,Opponents:,,,,-,,,,,-,Cattle Trail Invitational,McCook Community College/McCook High School,
12/08,Medicine Valley,D2,14,9,2,L,36,49,,36,Cattle Trail Invitational,McCook Community College/McCook High School,
12/11,Oberlin-Decatur Community KS,D1,1,18,4,W,75,32,,41,Cattle Trail Invitational,McCook Community College/McCook High School,
12/12,Wauneta-Palisade,D2,3,20,4,W,53,32,,41,Cattle Trail Invitational,McCook Community College/McCook High School,
12/15/20,Sandhills Valley,D1,16,7,2,W,49,37,,47,&nbsp;,,
12/17/20,@ Brady,D2,5,18,4,W,52,41,,41,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Paxton Holiday,Paxton,
12/21,Paxton,D2,15,10,2,W,52,51,,47,Paxton Holiday,Paxton,
12/22,Mullen,D2,23,3,1,L,39,61,,39,Paxton Holiday,Paxton,
12/28-12/31,Opponents:,,,,-,,,,,-,Brady Holiday,Brady High School,
12/28,Hitchcock County,C2,16,6,2,W,36,34,,49,Brady Holiday,Brady High School,
12/30,Anselmo-Merna,D1,6,16,3,W,52,47,,44,Brady Holiday,Brady High School,
01/05/21,Hi-Line,D1,3,19,4,W,75,63,,41,&nbsp;,,
01/08/21,Paxton,D2,15,10,2,W,38,37,,47,&nbsp;,,
01/12/21,@ Maxwell,D1,14,11,2,L,27,58,,36,&nbsp;,,
01/15/21,Arthur County,D2,7,13,3,W,63,48,,44,&nbsp;,,
01/21/21,@ Bertrand,D1,12,10,2,W,62,58,,47,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,RPAC Conference Tournament,Multiple/MCC Events Center,
01/23,Maxwell,D1,14,11,2,L,54,61,,36,RPAC Conference Tournament,Multiple/MCC Events Center,
01/27,Wauneta-Palisade,D2,3,20,4,W,55,44,,41,RPAC Conference Tournament,Multiple/MCC Events Center,
01/29,Hitchcock County,C2,16,6,2,L,49,75,,38,RPAC Conference Tournament,Multiple/MCC Events Center,
02/02/21,Medicine Valley,D2,14,9,2,L,51,68,,36,&nbsp;,,
02/05/21,@ Hitchcock County,C2,16,6,2,L,40,61,,38,&nbsp;,,
02/09/21,South Platte,D2,8,14,3,W,62,43,,44,&nbsp;,,
02/12/21,@ Wauneta-Palisade,D2,3,20,4,W,55,35,,41,&nbsp;,,
02/19/21,Southwest,D2,1,20,4,W,77,44,,41,&nbsp;,,
02/23/21,Maxwell,D1,14,11,2,L,45,46,(OT),36,Subdistrict D1-11 Tournament,McDaid Elementary ,

TotalPoints:,
Win %:,64.000%
Average Points:,41.120
