2015-2016 Volleyball Team Report for College View Academy
This report was generated on 12/27/17 at 8:43 am EST

College View Academy (11-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Omaha Nation,D1,13,14,3,W,3,0,,46,&nbsp;,,
09/08/15,Parkview Christian,D2,0,24,4,W,2,0,,41,<font color="green">Triangular (host: College View Academy)</font>,,
09/08/15,Dorchester,D2,16,14,2,L,0,2,,36,<font color="green">Triangular (host: College View Academy)</font>,,
09/10/15,Nebraska Lutheran,D1,15,11,2,L,0,2,,38,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/10/15,BDS,D1,24,7,1,L,0,2,,41,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/14/15,Boys Town,C1,11,19,3,W,2,0,,48,<font color="green">Triangular (host: Boys Town)</font>,,
09/14/15,Heartland Christian IA,D2,1,28,4,W,2,0,,41,<font color="green">Triangular (host: Boys Town)</font>,,
09/15/15,Mead,D2,13,13,2,L,0,3,,36,&nbsp;,,
09/17/15,Omaha Christian Academy,D1,6,17,3,W,3,1,,46,&nbsp;,,
09/21/15,@ Cornerstone Christian,D2,1,11,4,W,3,0,,41,&nbsp;,,
09/24/15,@ Parkview Christian,D2,0,24,4,W,3,0,,41,&nbsp;,,
10/06/15,Sterling,D2,14,16,3,L,0,2,,33,<font color="green">Triangular (host: Lewiston)</font>,,
10/06/15,Lewiston,D2,11,18,3,L,0,2,,33,<font color="green">Triangular (host: Lewiston)</font>,,
10/08/15,Boys Town,C1,11,19,3,L,1,2,,37,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
10/08/15,Nebraska Lutheran,D1,15,11,2,L,0,2,,38,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
10/12/15,Cedar Bluffs,D1,27,5,1,L,0,2,,41,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/12/15,Omaha Christian Academy,D1,6,17,3,W,2,0,,46,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/13/15,@ Diller-Odell,D1,29,4,1,L,0,3,,41,&nbsp;,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,Union College Tourney (2/3-Day Tournament),Union College,
10/15,Mile High Academy CO,D2,12,7,2,L,0,2,,36,Union College Tourney,Union College,
10/15,Sunnydale Academy MO,C2,1,11,4,W,2,0,,44,Union College Tourney,Union College,
10/17,Midland Adventist Academy KS,C1,12,14,3,L,1,2,,37,Union College Tourney,Union College,
10/19-10/22,(To Be Determined),,,,-,,,,,-,Frontier Conference (2/3-Day Tournament),Omaha Christian Academy,
10/19,Omaha Brownell-Talbot,C2,7,20,3,L,1,3,,36,Frontier Conference,Omaha Christian Academy,
10/20,Omaha Christian Academy,D1,6,17,3,W,2,1,,46,Frontier Conference,Omaha Christian Academy,
10/20,Parkview Christian,D2,0,24,4,W,2,1,,41,Frontier Conference,Omaha Christian Academy,
10/27/15,@ Omaha Brownell-Talbot,C2,7,20,3,L,1,3,,36,&nbsp;,,
11/02/15,Sterling,D2,14,16,3,L,0,3,,33,Subdistrict D2-1 Tournament,Lourdes Central Catholic-Nebraska City,

TotalPoints:,
Win %:,42.308%
Average Points:,39.731
