2020-2021 Softball Team Report for Lincoln Southeast
This report was generated on 08/11/21 at 12:23 pm CDT

Lincoln Southeast (30-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/20,Lincoln High,A,0,24,4,W,15,0,,41,&nbsp;,,
08/25/20,@ Lincoln East,A,32,9,1,L,1,12,,39,&nbsp;,,
08/25/20,@ Lincoln East,A,32,9,1,L,5,7,,39,&nbsp;,,
08/27/20,Norfolk,A,28,11,2,W,8,0,,47,&nbsp;,,
08/27/20,Norfolk,A,28,11,2,L,1,9,,36,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Lincoln East,Doris Bair,
08/29,Norfolk,A,28,11,2,W,6,1,,47,Lincoln East,Doris Bair,
08/29,Elkhorn,B,21,12,2,L,5,6,,36,Lincoln East,Doris Bair,
08/29,Lexington,B,16,17,3,W,9,8,,44,Lincoln East,Doris Bair,
09/01/20,@ Lincoln Pius X,A,11,25,3,W,5,2,,44,&nbsp;,,
09/01/20,@ Lincoln Pius X,A,11,25,3,W,14,13,,44,&nbsp;,,
09/02/20,@ Ralston,B,8,22,3,W,11,1,,44,&nbsp;,,
09/02/20,@ Ralston,B,8,22,3,W,11,1,,44,&nbsp;,,
09/04-09/05,Opponents:,,,,-,,,,,-,PLV South TITAN Invitational,Papillion-La Vista South/La Vista City Park,
09/04,Lincoln Southwest,A,32,7,1,L,5,13,,39,PLV South TITAN Invitational,Papillion-La Vista South/La Vista City Park,
09/04,Papillion-LaVista,A,32,0,1,L,2,13,,39,PLV South TITAN Invitational,Papillion-La Vista South/La Vista City Park,
09/05,Bellevue East,A,21,13,2,W,7,0,,47,PLV South TITAN Invitational,Papillion-La Vista South/La Vista City Park,
09/10/20,North Platte,A,29,9,1,W,5,2,,50,&nbsp;,,
09/10/20,North Platte,A,29,9,1,L,3,6,,39,&nbsp;,,
09/11/20,@ Grand Island,A,12,30,3,W,16,3,,44,&nbsp;,,
09/11/20,@ Grand Island,A,12,30,3,W,12,10,,44,&nbsp;,,
09/14/20,Lincoln Southwest,A,32,7,1,L,8,10,,39,&nbsp;,,
09/14/20,Lincoln Southwest,A,32,7,1,W,7,6,,50,&nbsp;,,
09/17/20,Fremont,A,19,19,2,W,13,1,,47,&nbsp;,,
09/17/20,Fremont,A,19,19,2,W,12,4,,47,&nbsp;,,
09/18-09/19,Opponents:,,,,-,,,,,-,Papillion-LV Monarch Invite ,La Vista City Fields,
09/18,Kearney,A,17,22,3,W,5,2,,44,Papillion-LV Monarch Invite ,La Vista City Fields,
09/18,Millard South,A,15,18,3,L,3,9,,33,Papillion-LV Monarch Invite ,La Vista City Fields,
09/19,Bellevue East,A,21,13,2,L,4,10,,36,Papillion-LV Monarch Invite ,La Vista City Fields,
09/19,Gretna,A,15,16,3,W,7,6,,44,Papillion-LV Monarch Invite ,La Vista City Fields,
09/21/20,@ Lincoln Northeast,A,7,29,4,W,14,1,,41,&nbsp;,,
09/21/20,@ Lincoln Northeast,A,7,29,4,W,15,4,,41,&nbsp;,,
09/24/20,@ Columbus,A,6,28,4,W,15,5,,41,&nbsp;,,
09/24/20,@ Columbus,A,6,28,4,W,17,2,,41,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair,
09/26,Bennington,B,17,16,2,W,11,0,,47,Lincoln Southeast Invite,Doris Bair,
09/26,Bellevue East,A,21,13,2,L,2,14,,36,Lincoln Southeast Invite,Doris Bair,
09/26,Norfolk,A,28,11,2,W,8,2,,47,Lincoln Southeast Invite,Doris Bair,
09/29/20,Lincoln North Star,A,24,14,2,W,5,3,,47,&nbsp;,,
09/29/20,Lincoln North Star,A,24,14,2,L,1,5,,36,&nbsp;,,
09/30/20,@ Kearney,A,17,22,3,W,10,3,,44,&nbsp;,,
09/30/20,@ Kearney,A,17,22,3,W,9,1,,44,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Kearney Patriot Park,
10/03,Norfolk,A,28,11,2,W,13,2,,47,Heartland Athletic Conference,Kearney Patriot Park,
10/03,Lincoln Southwest,A,32,7,1,L,1,13,,39,Heartland Athletic Conference,Kearney Patriot Park,
10/07/20,Grand Island,A,12,30,3,W,10,0,(5 Innings),44,District A-6 Tournament,Doris Bair Softball Complex,
10/07/20,Lincoln Pius X,A,11,25,3,W,6,5,,44,District A-6 Tournament,Doris Bair Softball Complex,
10/08/20,Lincoln North Star,A,24,14,2,W,11,4,,47,District A-6 Tournament,Doris Bair Softball Complex,

TotalPoints:,
Win %:,69.767%
Average Points:,42.628
