2017-2018 Complete Team Report for Class A Baseball - Updated May 11, 2018 at 11:02am
Archbishop Bergan (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/18,Omaha Roncalli Catholic,B,14,4,1,L,2,7,,39,&nbsp;,,
03/19/18,Omaha Bryan,A,7,19,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/20/18,Lincoln North Star,A,7,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/23/18,@ Omaha North,A,4,17,4,W,19,0,,41,&nbsp;,,
03/24/18,South Sioux City,B,0,15,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/18,Lincoln Southwest,A,23,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/02/18,@ Millard North,A,12,12,2,L,1,10,,36,&nbsp;,,
04/03/18,@ Lincoln East,A,6,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/05/18,Lincoln High,A,5,20,4,W,5,2,,41,&nbsp;,,
04/09/18,@ Millard South,A,25,4,1,L,2,4,,39,&nbsp;,,
04/10/18,@ Omaha Skutt Catholic,B,17,5,1,L,6,12,,39,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,HAC,Home sites/Lincoln,
04/12,Lincoln East,A,6,18,3,L,1,11,,33,HAC,Home sites/Lincoln,
04/12,Lincoln North Star,A,7,15,3,L,1,2,,33,HAC,Home sites/Lincoln,
04/13,Lincoln High,A,5,20,4,W,4,3,,41,HAC,Home sites/Lincoln,
04/16/18,Omaha Northwest,A,7,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/17/18,Columbus,A,10,11,3,L,4,6,,33,&nbsp;,,
04/19/18,Mount Michael Benedictine,B,7,12,3,L,0,4,,33,&nbsp;,,
04/21/18,@ Waverly,B,17,6,2,W,10,5,,47,&nbsp;,,
04/23/18,Omaha Gross Catholic,B,6,17,3,W,3,1,,44,&nbsp;,,
04/24/18,@ Lincoln Northeast,A,8,18,3,L,0,7,,33,&nbsp;,,
04/26/18,@ Lincoln Southeast,A,15,7,2,L,0,2,,36,&nbsp;,,
04/28/18,Grand Island,A,20,7,2,L,5,9,,36,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
04/28/18,Elkhorn South,A,19,8,2,L,1,2,,36,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
04/30/18,@ Norfolk,A,9,16,3,L,3,7,,33,&nbsp;,,
05/01/18,Lincoln Pius X,A,7,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/18,Omaha Bryan,A,7,19,3,W,14,1,,44,District A-1 Tournament,,
05/05/18,Creighton Preparatory School,A,22,4,1,L,0,9,,39,District A-1 Tournament,,

TotalPoints:,
Win %:,30.000%
Average Points:,37.800
Bellevue East (17-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,Omaha Gross Catholic,B,6,17,3,W,10,0,,44,&nbsp;,,
03/17/18,Omaha Roncalli Catholic,B,14,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Bellevue East)</font>,,
03/19/18,Ralston,B,11,13,3,W,6,5,,44,&nbsp;,,
03/21/18,@ Papillion-LaVista,A,13,14,3,W,3,2,,44,&nbsp;,,
03/22/18,@ Millard West,A,19,7,2,L,2,7,,36,&nbsp;,,
03/24/18,Omaha Skutt Catholic,B,17,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Bellevue East)</font>,,
03/27/18,Bellevue West,A,13,13,2,L,0,1,,36,&nbsp;,,
03/28/18,@ Omaha North,A,4,17,4,W,10,0,,41,&nbsp;,,
03/29/18,Bennington,B,11,10,2,W,3,2,,47,&nbsp;,,
04/04/18,Millard South,A,25,4,1,L,2,5,,39,&nbsp;,,
04/05/18,@ Arlington,B,7,10,3,W,3,1,,44,&nbsp;,,
04/09/18,@ Omaha South,A,14,13,2,W,4,3,,47,&nbsp;,,
04/10/18,@ Creighton Preparatory School,A,22,4,1,L,2,19,,39,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/12,Creighton Preparatory School,A,22,4,1,L,3,17,,39,Metro,TBA/TBA,
04/12,Papillion-LaVista South,A,6,18,3,W,4,2,,44,Metro,TBA/TBA,
04/14/18,Omaha Benson,A,0,15,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/16/18,@ Millard North,A,12,12,2,W,6,3,,47,&nbsp;,,
04/17/18,Hastings,B,15,5,1,L,4,8,,39,&nbsp;,,
04/20/18,@ Omaha Roncalli Catholic,B,14,4,1,W,5,4,,50,&nbsp;,,
04/21/18,Nebraska City,B,6,8,3,L,6,7,,33,&nbsp;,,
04/23/18,Omaha Central,A,13,14,3,L,6,7,,33,&nbsp;,,
04/24/18,Omaha Northwest,A,7,15,3,W,7,1,,44,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Bellevue Invitational,Bellevue West/Bellevue East,
04/26,Omaha Bryan,A,7,19,3,W,9,4,,44,Bellevue Invitational,Bellevue West/Bellevue East,
04/27,Gretna,B,11,9,2,W,5,4,,47,Bellevue Invitational,Bellevue West/Bellevue East,
04/28,Elkhorn,B,18,9,2,L,5,15,,36,Bellevue Invitational,Bellevue West/Bellevue East,
04/30/18,Omaha Bryan,A,7,19,3,W,11,4,,44,&nbsp;,,
05/01/18,Lincoln North Star,A,7,15,3,W,7,1,,44,&nbsp;,,
05/02/18,@ Omaha Westside,A,19,11,2,W,4,2,,47,&nbsp;,,
05/05/18,Millard West,A,19,7,2,L,5,8,,36,District A-3 Tournament,,
05/05/18,Columbus,A,10,11,3,W,3,1,,44,District A-3 Tournament,,

TotalPoints:,
Win %:,62.963%
Average Points:,41.926
Bellevue West (13-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/18,Ralston,B,11,13,3,W,5,0,,44,&nbsp;,,
03/19/18,@ Millard North,A,12,12,2,L,0,9,,36,&nbsp;,,
03/21/18,Omaha Bryan,A,7,19,3,W,4,2,,44,&nbsp;,,
03/23/18,@ Columbus,A,10,11,3,L,1,5,,33,&nbsp;,,
03/23/18,@ Columbus,A,10,11,3,L,6,13,,33,&nbsp;,,
03/26/18,@ Omaha South,A,14,13,2,W,3,0,,47,&nbsp;,,
03/27/18,@ Bellevue East,A,17,10,2,W,1,0,,47,&nbsp;,,
03/28/18,@ Lincoln Pius X,A,7,11,3,L,0,11,,33,&nbsp;,,
03/30/18,@ Omaha Westside,A,19,11,2,L,2,6,,36,&nbsp;,,
04/02/18,@ Millard South,A,25,4,1,L,2,3,,39,&nbsp;,,
04/04/18,@ Lincoln Northeast,A,8,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/07/18,Omaha Gross Catholic,B,6,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/18,@ Nebraska City,B,6,8,3,W,4,2,,44,&nbsp;,,
04/10/18,@ Omaha Central,A,13,14,3,W,5,4,,44,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/12,Millard South,A,25,4,1,L,0,6,,39,Metro,TBA/TBA,
04/12,Millard North,A,12,12,2,W,4,0,,47,Metro,TBA/TBA,
04/16/18,Elkhorn,B,18,9,2,L,4,5,,36,&nbsp;,,
04/18/18,Millard West,A,19,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19/18,@ Omaha North,A,4,17,4,W,8,1,,41,&nbsp;,,
04/21/18,@ Omaha Roncalli Catholic,B,14,4,1,W,4,1,,50,&nbsp;,,
04/23/18,Bennington,B,11,10,2,L,2,6,,36,&nbsp;,,
04/24/18,Omaha Northwest,A,7,15,3,W,6,5,,44,&nbsp;,,
04/25/18,Omaha Burke,A,21,4,1,L,1,4,,39,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Bellevue Invitational,Bellevue West/Bellevue East,
04/26,Papillion-LaVista,A,13,14,3,W,9,2,,44,Bellevue Invitational,Bellevue West/Bellevue East,
04/27,Elkhorn,B,18,9,2,L,5,23,,36,Bellevue Invitational,Bellevue West/Bellevue East,
04/28,Gretna,B,11,9,2,L,3,4,,36,Bellevue Invitational,Bellevue West/Bellevue East,
04/30/18,Papillion-LaVista South,A,6,18,3,W,17,8,,44,&nbsp;,,
05/01/18,@ Elkhorn South,A,19,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/18,Creighton Preparatory School,A,22,4,1,L,0,2,,39,District A-1 Tournament,,
05/05/18,Lincoln Pius X,A,7,11,3,W,5,2,,44,District A-1 Tournament,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.577
Columbus (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,Norfolk,A,9,16,3,W,7,3,,44,&nbsp;,,
03/15/18,Norfolk,A,9,16,3,W,11,4,,44,&nbsp;,,
03/17/18,@ Papillion-LaVista,A,13,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/20/18,@ Omaha Skutt Catholic,B,17,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/20/18,@ Omaha Skutt Catholic,B,17,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/18,Lincoln Southwest,A,23,6,1,L,5,6,,39,&nbsp;,,
03/23/18,Bellevue West,A,13,13,2,W,13,6,,47,&nbsp;,,
03/23/18,Bellevue West,A,13,13,2,W,5,1,,47,&nbsp;,,
03/24/18,@ Lincoln East,A,6,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/24/18,@ Lincoln East,A,6,18,3,W,11,10,,44,&nbsp;,,
03/29/18,Norris,B,18,6,1,L,0,11,,39,&nbsp;,,
04/02/18,Omaha Westside,A,19,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/03/18,@ Waverly,B,17,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/06/18,@ Blair,B,6,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/07-04/07,Opponents:,,,,-,,,,,-,Columbus Invite,Columbus,
04/07,South Sioux City,B,0,15,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Columbus Invite,Columbus,
04/12/18,@ Norfolk,A,9,16,3,W,6,4,,44,&nbsp;,,
04/12/18,@ Norfolk,A,9,16,3,W,4,1,,44,&nbsp;,,
04/14/18,@ Seward,B,6,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/16/18,Omaha South,A,14,13,2,L,2,4,,36,&nbsp;,,
04/17/18,@ Archbishop Bergan,A,6,14,3,W,6,4,,44,&nbsp;,,
04/21/18,Lincoln Northeast,A,8,18,3,L,6,7,,33,&nbsp;,,
04/21/18,Lincoln Northeast,A,8,18,3,L,1,2,,33,&nbsp;,,
04/24/18,@ Lincoln Southeast,A,15,7,2,L,9,11,,36,&nbsp;,,
04/26/18,@ Elkhorn South,A,19,8,2,L,3,13,,36,&nbsp;,,
04/27/18,@ Lincoln Pius X,A,7,11,3,W,17,9,,44,&nbsp;,,
04/28-04/28,Opponents:,,,,-,,,,,-,Lincoln High Tournament ,Lincoln,
04/28,Lincoln High,A,5,20,4,W,13,3,,41,Lincoln High Tournament ,Lincoln,
04/28,Norris,B,18,6,1,L,4,5,,39,Lincoln High Tournament ,Lincoln,
04/30/18,Grand Island,A,20,7,2,L,8,10,,36,&nbsp;,,
04/30/18,Grand Island,A,20,7,2,L,3,8,,36,&nbsp;,,
05/01/18,@ Omaha North,A,4,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/18,Bellevue East,A,17,10,2,L,1,3,,36,District A-3 Tournament,,

TotalPoints:,
Win %:,47.619%
Average Points:,40.095
Creighton Preparatory School (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,@ Omaha Central,A,13,14,3,W,9,1,,44,&nbsp;,,
03/19/18,Waverly,B,17,6,2,W,4,3,,47,&nbsp;,,
03/21/18,Elkhorn South,A,19,8,2,W,7,5,,47,&nbsp;,,
03/24/18,Grand Island,A,20,7,2,L,12,15,,36,&nbsp;,,
03/24/18,Grand Island,A,20,7,2,W,5,1,,47,&nbsp;,,
03/26/18,@ Omaha Northwest,A,7,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/18,Omaha Benson,A,0,15,4,W,10,0,,41,&nbsp;,,
03/28/18,Lincoln North Star,A,7,15,3,W,11,10,,44,&nbsp;,,
03/29/18,@ Lincoln Pius X,A,7,11,3,W,11,1,,44,&nbsp;,,
04/02/18,@ KC Rockhurst MO,A,14,9,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/02/18,@ KC Rockhurst MO,A,14,9,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/04/18,@ Lincoln Southeast,A,15,7,2,L,0,1,,36,&nbsp;,,
04/09/18,@ Papillion-LaVista South,A,6,18,3,W,5,1,,44,&nbsp;,,
04/10/18,Bellevue East,A,17,10,2,W,19,2,,47,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/12,Bellevue East,A,17,10,2,W,17,3,,47,Metro,TBA/TBA,
04/12,Omaha Bryan,A,7,19,3,W,7,1,,44,Metro,TBA/TBA,
04/13,Millard South,A,25,4,1,W,5,2,,50,Metro,TBA/TBA,
04/13,Millard West,A,19,7,2,W,11,1,,47,Metro,TBA/TBA,
04/16/18,Millard West,A,19,7,2,W,9,3,,47,&nbsp;,,
04/17/18,Millard South,A,25,4,1,W,10,0,,50,&nbsp;,,
04/18/18,@ Papillion-LaVista,A,13,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19/18,Omaha Burke,A,21,4,1,W,15,5,,50,&nbsp;,,
04/23/18,@ Millard North,A,12,12,2,W,9,8,,47,&nbsp;,,
04/25/18,Lincoln Southwest,A,23,6,1,L,1,11,,39,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Don Kraft Tourney,Millard South,
04/26,Lincoln East,A,6,18,3,W,7,6,,44,Don Kraft Tourney,Millard South,
04/27,Millard North,A,12,12,2,W,7,1,,47,Don Kraft Tourney,Millard South,
04/28,Millard West,A,19,7,2,W,8,3,,47,Don Kraft Tourney,Millard South,
04/30/18,Omaha Westside,A,19,11,2,L,0,4,,36,&nbsp;,,
05/01/18,Elkhorn,B,18,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/18,Archbishop Bergan,A,6,14,3,W,9,0,,44,District A-1 Tournament,,
05/05/18,Bellevue West,A,13,13,2,W,2,0,,47,District A-1 Tournament,,

TotalPoints:,
Win %:,84.615%
Average Points:,44.731
Elkhorn South (19-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,@ Papillion-LaVista,A,13,14,3,W,20,16,,44,&nbsp;,,
03/17/18,Omaha Roncalli Catholic,B,14,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Bellevue East)</font>,,
03/21/18,@ Creighton Preparatory School,A,22,4,1,L,5,7,,39,&nbsp;,,
03/22/18,Omaha Skutt Catholic,B,17,5,1,W,6,4,,50,<font color="green">Double Dual (host: Bellevue East)</font>,,
03/23-03/24,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Fields,
03/23,Lincoln Northeast,A,8,18,3,W,5,3,,44,Lincoln Pius X Tournament,Densmore Fields,
03/23,Norris,B,18,6,1,L,5,11,,39,Lincoln Pius X Tournament,Densmore Fields,
03/28/18,Elkhorn,B,18,9,2,W,4,2,,47,&nbsp;,,
03/29/18,@ Omaha Central,A,13,14,3,W,3,0,,44,&nbsp;,,
03/30/18,Lincoln Southeast,A,15,7,2,W,9,4,,47,&nbsp;,,
04/02/18,@ Blair,B,6,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/04/18,Millard West,A,19,7,2,L,4,11,,36,&nbsp;,,
04/05/18,@ Omaha Gross Catholic,B,6,17,3,W,9,5,,44,&nbsp;,,
04/06/18,Omaha Bryan,A,7,19,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/07/18,Gretna,B,11,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/10/18,Omaha Westside,A,19,11,2,L,3,9,,36,&nbsp;,,
04/11/18,@ Millard South,A,25,4,1,L,8,10,,39,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/12,Millard West,A,19,7,2,L,1,7,,36,Metro,TBA/TBA,
04/12,Omaha Central,A,13,14,3,W,10,0,,44,Metro,TBA/TBA,
04/16/18,@ Norris,B,18,6,1,W,11,2,,50,&nbsp;,,
04/17/18,@ Bennington,B,11,10,2,W,12,10,,47,&nbsp;,,
04/19-04/21,Opponents:,,,,-,,,,,-,Papillion-LaVista Tourney,Fricke Field/PLV South,
04/19,Gretna,B,11,9,2,W,6,4,,47,Papillion-LaVista Tourney,Fricke Field/PLV South,
04/20,Millard West,A,19,7,2,L,1,3,,36,Papillion-LaVista Tourney,Fricke Field/PLV South,
04/21,Lincoln Southeast,A,15,7,2,W,6,5,,47,Papillion-LaVista Tourney,Fricke Field/PLV South,
04/23/18,Omaha Northwest,A,7,15,3,W,15,5,,44,&nbsp;,,
04/24/18,Lincoln North Star,A,7,15,3,L,9,11,,33,&nbsp;,,
04/26/18,Columbus,A,10,11,3,W,13,3,,44,&nbsp;,,
04/28/18,Grand Island,A,20,7,2,W,4,1,,47,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
04/28/18,Archbishop Bergan,A,6,14,3,W,2,1,,44,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
04/30/18,Millard North,A,12,12,2,W,9,4,,47,&nbsp;,,
05/01/18,Bellevue West,A,13,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/18,Grand Island,A,20,7,2,W,13,3,(6 innings),47,District A-6 Tournament,,
05/05/18,Papillion-LaVista South,A,6,18,3,W,3,2,,44,District A-6 Tournament,,

TotalPoints:,
Win %:,70.370%
Average Points:,43.185
Grand Island (20-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/18,@ Lincoln High,A,5,20,4,W,11,6,,41,&nbsp;,,
03/17/18,@ Lincoln High,A,5,20,4,W,16,3,,41,&nbsp;,,
03/20/18,@ Hastings,B,15,5,1,L,5,7,,39,&nbsp;,,
03/20/18,@ Hastings,B,15,5,1,W,8,0,,50,&nbsp;,,
03/22/18,Lincoln Southeast,A,15,7,2,L,7,12,,36,&nbsp;,,
03/24/18,@ Creighton Preparatory School,A,22,4,1,W,15,12,,50,&nbsp;,,
03/24/18,@ Creighton Preparatory School,A,22,4,1,L,1,5,,39,&nbsp;,,
03/28/18,Lincoln East,A,6,18,3,W,5,4,,44,&nbsp;,,
03/28/18,Lincoln East,A,6,18,3,W,6,2,,44,&nbsp;,,
03/29/18,Millard North,A,12,12,2,W,10,1,,47,&nbsp;,,
04/03/18,@ Norfolk,A,9,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/03/18,@ Norfolk,A,9,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/07/18,Lincoln Northeast,A,8,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Grand Island)</font>,,
04/12-04/14,Opponents:,,,,-,,,,,-,HAC,Home sites/Lincoln,
04/12,Lincoln High,A,5,20,4,W,4,3,,41,HAC,Home sites/Lincoln,
04/12,Lincoln Southwest,A,23,6,1,W,4,1,,50,HAC,Home sites/Lincoln,
04/13,Lincoln Southeast,A,15,7,2,W,2,1,,47,HAC,Home sites/Lincoln,
04/16/18,Papillion-LaVista South,A,6,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Grand Island)</font>,,
04/17/18,@ Lincoln Pius X,A,7,11,3,W,3,2,,44,&nbsp;,,
04/19/18,@ Lincoln North Star,A,7,15,3,W,10,0,,44,&nbsp;,,
04/19/18,@ Lincoln North Star,A,7,15,3,W,9,3,,44,&nbsp;,,
04/21/18,Crete,B,10,11,3,W,11,3,,44,<font color="green">Triangular (host: Norfolk)</font>,,
04/21/18,Norfolk,A,9,16,3,W,3,0,,44,<font color="green">Triangular (host: Norfolk)</font>,,
04/24/18,Hastings,B,15,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/24/18,Hastings,B,15,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/26/18,@ Lincoln Southwest,A,23,6,1,L,2,12,,39,&nbsp;,,
04/26/18,@ Lincoln Southwest,A,23,6,1,L,3,13,,39,&nbsp;,,
04/28/18,Archbishop Bergan,A,6,14,3,W,9,5,,44,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
04/28/18,Elkhorn South,A,19,8,2,L,1,4,,36,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
04/30/18,@ Columbus,A,10,11,3,W,10,8,,44,&nbsp;,,
04/30/18,@ Columbus,A,10,11,3,W,8,3,,44,&nbsp;,,
05/01/18,@ Seward,B,6,10,3,W,11,8,,44,&nbsp;,,
05/05/18,Elkhorn South,A,19,8,2,L,3,13,(6 innings),36,District A-6 Tournament,,
05/05/18,Lincoln North Star,A,7,15,3,W,9,3,,44,District A-6 Tournament,,

TotalPoints:,
Win %:,74.074%
Average Points:,42.926
Lincoln East (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/18,@ Norfolk,A,9,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/17/18,@ Norfolk,A,9,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/20/18,Lincoln Southeast,A,15,7,2,L,3,13,,36,&nbsp;,,
03/22/18,Lincoln High,A,5,20,4,L,6,8,,30,&nbsp;,,
03/24/18,Columbus,A,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/24/18,Columbus,A,10,11,3,L,10,11,,33,&nbsp;,,
03/26/18,Lincoln Pius X,A,7,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/18,@ Grand Island,A,20,7,2,L,2,6,,36,&nbsp;,,
03/28/18,@ Grand Island,A,20,7,2,L,4,5,,36,&nbsp;,,
03/31/18,Millard South,A,25,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
03/31/18,Millard West,A,19,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/03/18,Archbishop Bergan,A,6,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Millard West,Millard West,
04/05,Millard South,A,25,4,1,L,0,3,,39,Millard West,Millard West,
04/05,Omaha Westside,A,19,11,2,L,5,13,,36,Millard West,Millard West,
04/10/18,@ Lincoln North Star,A,7,15,3,L,7,10,,33,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,HAC,Home sites/Lincoln,
04/12,Archbishop Bergan,A,6,14,3,W,11,1,,44,HAC,Home sites/Lincoln,
04/12,Lincoln Southeast,A,15,7,2,L,4,5,,36,HAC,Home sites/Lincoln,
04/13,Lincoln Northeast,A,8,18,3,W,8,5,,44,HAC,Home sites/Lincoln,
04/16/18,@ Papillion-LaVista,A,13,14,3,L,3,9,,33,&nbsp;,,
04/17/18,@ Lincoln Southwest,A,23,6,1,L,1,7,,39,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,Lincoln East Tournament,Lincoln East,
04/20,Millard South,A,25,4,1,L,3,6,,39,Lincoln East Tournament,Lincoln East,
04/20,Omaha Gross Catholic,B,6,17,3,W,1,0,,44,Lincoln East Tournament,Lincoln East,
04/21,Lincoln Southwest,A,23,6,1,L,3,4,,39,Lincoln East Tournament,Lincoln East,
04/23/18,@ Lincoln Northeast,A,8,18,3,L,1,3,,33,&nbsp;,,
04/24/18,@ Omaha Bryan,A,7,19,3,W,11,0,,44,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Don Kraft Tourney,Millard South,
04/26,Creighton Preparatory School,A,22,4,1,L,6,7,,39,Don Kraft Tourney,Millard South,
04/27,Omaha Westside,A,19,11,2,L,2,12,,36,Don Kraft Tourney,Millard South,
04/28,Lincoln Northeast,A,8,18,3,W,12,1,,44,Don Kraft Tourney,Millard South,
04/30/18,@ Elkhorn,B,18,9,2,L,7,15,,36,&nbsp;,,
05/04/18,Omaha North,A,4,17,4,W,9,1,,41,District A-3 Tournament,,
05/05/18,Millard West,A,19,7,2,L,0,6,,36,District A-3 Tournament,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.750
Lincoln High (5-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,@ Omaha Central,A,13,14,3,L,7,8,,33,&nbsp;,,
03/17/18,Grand Island,A,20,7,2,L,6,11,,36,&nbsp;,,
03/17/18,Grand Island,A,20,7,2,L,3,16,,36,&nbsp;,,
03/19/18,Millard South,A,25,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/20/18,Lincoln Pius X,A,7,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/18,@ Lincoln East,A,6,18,3,W,8,6,,44,&nbsp;,,
03/26/18,@ Norfolk,A,9,16,3,W,7,5,,44,&nbsp;,,
03/26/18,@ Norfolk,A,9,16,3,L,5,6,,33,&nbsp;,,
03/30-04/02,Opponents:,,,,-,,,,,-,Van Metre,Omaha Northwest/Bryan High, Burke, Boyd Park, Fontenelle,
03/30,Omaha Burke,A,21,4,1,L,1,11,,39,Van Metre,Omaha Northwest/Bryan High, Burke, Boyd Park, Fontenelle,
03/30,Omaha South,A,14,13,2,W,12,0,,47,Van Metre,Omaha Northwest/Bryan High, Burke, Boyd Park, Fontenelle,
04/02,Omaha Northwest,A,7,15,3,L,1,7,,33,Van Metre,Omaha Northwest/Bryan High, Burke, Boyd Park, Fontenelle,
04/05/18,@ Archbishop Bergan,A,6,14,3,L,2,5,,33,&nbsp;,,
