2022-2023 Volleyball Team Report for Platteview
This report was generated on 08/04/23 at 9:07 am CDT

Platteview (19-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,@ Ralston,B,10,21,3,W,3,0,,46,&nbsp;,,
08/30/22,York,B,23,11,2,L,0,2,,38,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
08/30/22,Omaha Roncalli Catholic,C1,9,23,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Scotus Invitational (1-Day Tournament, >4 Teams),Scotus,
09/03,Scotus Central Catholic,C1,15,16,3,L,0,2,,33,Scotus Invitational,Scotus,
09/03,Stanton,C2,16,14,2,W,2,0,,47,Scotus Invitational,Scotus,
09/03,Norfolk Catholic,D1,28,4,1,L,1,2,,39,Scotus Invitational,Scotus,
09/06/22,@ Wahoo,C1,18,16,2,L,1,3,,36,&nbsp;,,
09/08/22,Beatrice,B,12,17,3,W,3,2,,46,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Norris Invitational (1-Day Tournament, >4 Teams),Norris HS,
09/10,Norris,B,28,7,1,L,0,2,,41,Norris Invitational,Norris HS,
09/10,Blair,B,12,17,3,W,2,1,,46,Norris Invitational,Norris HS,
09/10,Adams Central,C1,24,9,2,L,1,2,,36,Norris Invitational,Norris HS,
09/10,Lincoln Northwest,B,1,31,4,W,2,0,,43,Norris Invitational,Norris HS,
09/13/22,Bellevue West,A,13,23,3,W,2,0,,47,<font color="green">Triangular (host: Platteview)</font>,,
09/13/22,Bennington,B,27,7,1,L,0,2,,41,<font color="green">Triangular (host: Platteview)</font>,,
09/15/22,Syracuse,C1,20,11,2,L,1,2,,36,<font color="green">Triangular (host: Platteview)</font>,,
09/15/22,Lincoln Christian,C1,10,20,3,W,2,1,,44,<font color="green">Triangular (host: Platteview)</font>,,
09/20/22,@ Omaha Duchesne Academy,B,13,21,3,W,3,2,,46,&nbsp;,,
09/22/22,Douglas County West,C1,29,3,1,L,1,3,,39,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Hastings Invite (1-Day Tournament, >4 Teams),Hastings High,
09/24,Amherst,C2,26,6,1,L,1,2,,39,Hastings Invite,Hastings High,
09/24,Hastings,B,14,18,3,L,0,2,,35,Hastings Invite,Hastings High,
09/24,Lexington,B,4,27,4,W,2,0,,43,Hastings Invite,Hastings High,
09/27/22,Nebraska City,B,8,21,3,W,3,0,,46,&nbsp;,,
09/29/22,Norris,B,28,7,1,L,0,2,,41,<font color="green">Triangular (host: Norris)</font>,,
09/29/22,Omaha North,A,3,29,4,W,2,0,,44,<font color="green">Triangular (host: Norris)</font>,,
10/04/22,Louisville,C2,4,25,4,W,3,0,,41,&nbsp;,,
10/06/22,@ Ashland-Greenwood,C1,15,16,3,W,3,0,,44,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Trailblazer Conference (1-Day Tournament, >4 Teams),Malcom,
10/08,Ralston,B,10,21,3,W,2,0,,46,Trailblazer Conference,Malcom,
10/08,Beatrice,B,12,17,3,W,2,0,,46,Trailblazer Conference,Malcom,
10/08,Wahoo,C1,18,16,2,L,1,2,,36,Trailblazer Conference,Malcom,
10/11/22,Plattsmouth,B,6,22,4,W,3,0,,43,&nbsp;,,
10/13/22,@ Malcolm,C1,31,2,1,L,0,3,,39,&nbsp;,,
10/24/22,Conestoga,C1,8,20,3,W,3,0,,44,Subdistrict C1-2 Tournament,Platteview High School Main Gym,
10/25/22,Ashland-Greenwood,C1,15,16,3,W,3,0,,44,Subdistrict C1-2 Tournament,Platteview High School Main Gym,
10/29/22,@ Grand Island Central Catholic,C1,29,2,1,L,0,3,,39,District Final C1-3 Tournament,Grand Island Central Catholic,

TotalPoints:,
Win %:,55.882%
Average Points:,41.706
