2022-2023 Baseball Team Report for Louisville
This report was generated on 02/23/24 at 12:54 pm CST

Louisville (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/23,@ Adams Central,C,11,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/20/23,@ Omaha North,A,16,12,2,L,1,7,,39,&nbsp;,,
03/21/23,@ Platte Valley,B,13,10,2,L,0,7,,38,&nbsp;,,
03/24/23,Fort Calhoun,C,7,16,3,L,4,13,,33,&nbsp;,,
03/25/23,Lincoln Northwest,B,4,14,4,L,3,9,,32,&nbsp;,,
03/28/23,Falls City,C,5,14,3,L,2,5,,33,&nbsp;,,
03/31/23,@ Raymond Central,C,7,15,3,W,13,7,,44,&nbsp;,,
04/01/23,Malcolm,C,21,3,1,L,3,20,,39,&nbsp;,,
04/03/23,@ Concordia/Brownell Talbot/Omaha Christian Academy,C,10,13,3,L,2,10,,33,&nbsp;,,
04/04/23,Thurston-Cuming County,C,3,13,4,W,17,2,,41,&nbsp;,,
04/08/23,Omaha Central,A,14,15,3,L,3,5,,36,&nbsp;,,
04/11/23,Fairbury,C,4,16,4,L,20,30,(10 inn),30,&nbsp;,,
04/14-04/17,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament,Platte Valley,
04/14,Fort Calhoun,C,7,16,3,L,7,8,,33,Nebraska Capitol Conference Tournament,Platte Valley,
04/18/23,@ Plattsmouth,C,19,4,1,L,5,12,,39,&nbsp;,,
04/20/23,@ Omaha Benson,A,1,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/21/23,GACC-SS-WPB,C,7,8,3,L,1,15,,33,&nbsp;,,
04/22/23,Wahoo/Bishop Neumann/Lincoln Lutheran,B,20,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/24/23,@ Douglas County West,C,15,7,2,L,0,1,,36,&nbsp;,,
04/28/23,Seward,B,13,9,2,L,2,13,,38,&nbsp;,,
04/29/23,@ Arlington,C,11,10,2,L,4,9,,36,&nbsp;,,
05/02/23,Centennial,C,0,13,4,W,25,2,,41,&nbsp;,,
05/04/23,Central City/Fullerton/Centura,C,20,4,1,L,1,11,,39,District C-3 Tournament,,

TotalPoints:,
Win %:,15.789%
Average Points:,36.474
