2017-2018 Girls Basketball Team Report for Exeter-Milligan
This report was generated on 02/27/18 at 8:26 am CST

Exeter-Milligan (21-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Deshler,D1,13,9,2,W,57,45,,49,&nbsp;,,
12/01/17,@ Osceola,D2,1,22,4,W,69,31,,41,&nbsp;,,
12/05/17,East Butler,D1,9,14,3,W,51,28,,46,&nbsp;,,
12/07/17,Dorchester,D2,10,14,3,W,67,41,,44,&nbsp;,,
12/08/17,@ Heartland,D1,17,6,2,W,43,41,,49,&nbsp;,,
12/12/17,@ Friend,D1,21,4,1,L,44,47,(OT),41,&nbsp;,,
12/15/17,High Plains Community,D1,7,15,3,W,70,31,,46,&nbsp;,,
12/19/17,Nebraska Lutheran,D1,12,8,2,W,58,43,,49,&nbsp;,,
12/21/17,@ Diller-Odell,D1,9,13,3,W,60,46,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/28,Shelton,D1,0,21,4,W,66,22,,43,Silver Lake Holiday Tournament,Roseland,
12/29,Alma,D1,9,15,3,W,63,43,,46,Silver Lake Holiday Tournament,Roseland,
01/05/18,Shelby-Rising City,C2,9,14,3,W,64,30,,47,&nbsp;,,
01/08-01/13,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/08,Diller-Odell,D1,9,13,3,W,54,37,,46,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/12,Meridian,D1,20,6,1,L,37,46,,41,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/13,BDS,D1,24,2,1,L,42,50,,41,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/16/18,@ Meridian,D1,20,6,1,W,49,33,,52,&nbsp;,,
01/19/18,BDS,D1,24,2,1,L,43,46,(OT),41,&nbsp;,,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium/York Middle School,
01/23,McCool Junction,D1,11,12,3,W,45,38,,46,Crossroads Conference,York Auditorium/York Middle School,
01/25,Giltner,D2,15,10,2,W,52,44,,47,Crossroads Conference,York Auditorium/York Middle School,
01/26,BDS,D1,24,2,1,L,40,53,,41,Crossroads Conference,York Auditorium/York Middle School,
02/01/18,@ Giltner,D2,15,10,2,W,52,45,,47,&nbsp;,,
02/02/18,@ Hampton,D2,6,15,3,W,61,26,,44,&nbsp;,,
02/06/18,McCool Junction,D1,11,12,3,W,40,30,,46,&nbsp;,,
02/09/18,@ Cross County,C2,11,12,3,W,60,49,,47,&nbsp;,,
02/13/18,Osceola,D2,1,22,4,W,56,14,,41,Subdistrict D2-2 Tournament,Malcolm High School,
02/15/18,Dorchester,D2,10,14,3,W,43,27,,44,Subdistrict D2-2 Tournament,Malcolm High School,
02/23/18,Falls City Sacred Heart,D2,24,1,1,L,39,45,,39,District Final D2-1 Tournament,Beatrice High School,

TotalPoints:,
Win %:,77.778%
Average Points:,44.815
