2022-2023 Wrestling Team Report for Oakland-Craig
This report was generated on 03/06/24 at 2:17 pm CST

Oakland-Craig (6-7)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03,(To Be Determined),,Howells-Dodge Tournament (1-Day Tourney),Howells,
12/10,(To Be Determined),,Battle Creek Dual Meet (1-Day Tourney),Battle Creek,
12/10,Tekamah-Herman,C,Battle Creek Dual Meet,Battle Creek,
12/10,Lincoln Southwest,A,Battle Creek Dual Meet,Battle Creek,
12/10,Summerland,D,Battle Creek Dual Meet,Battle Creek,
12/10,Summerland,D,Battle Creek Dual Meet,Battle Creek,
12/10,Crofton/Bloomfield,C,Battle Creek Dual Meet,Battle Creek,
12/16/22,Lyons-Decatur Northeast,D,<font color="green">Triangular (host: Oakland-Craig)</font>,,
12/16/22,Superior ,C,<font color="green">Triangular (host: Oakland-Craig)</font>,,
12/17,(To Be Determined),,Wisner-Pilger Tournament (1-Day Tourney),Wisner,
12/20/22,Winside,D,&nbsp;,,
12/30,(To Be Determined),,Fillmore Central Invitational (1-Day Tourney),Geneva,
01/05/23,Stanton,D,<font color="green">Triangular (host: Stanton)</font>,,
01/05/23,Arlington,C,<font color="green">Triangular (host: Stanton)</font>,,
01/06-01/07,(To Be Determined),,High Plains Invitational (2-Day Tourney),Central Community College Columbus,
01/10/23,Wisner-Pilger,D,<font color="green">Triangular (host: North Bend Central)</font>,,
01/10/23,North Bend Central,C,<font color="green">Triangular (host: North Bend Central)</font>,,
01/14,(To Be Determined),,Battle Creek Invitational (1-Day Tourney),Battle Creek,
01/17/23,@ Tekamah-Herman,C,&nbsp;,,
01/21,(To Be Determined),,Oakland-Craig Invite (1-Day Tourney),Oakland-Craig,
01/28,(To Be Determined),,EHC - East Husker Conference Tournament (1-Day Tourney),Howells-Dodge ,
02/04,(To Be Determined),,Wakefield Invitational (1-Day Tourney),Wakefield,

TotalPoints:,
Win %:,46.154%
Average Points:,39.692
