2018-2019 Boys Basketball Team Report for Sutherland
This report was generated on 03/13/19 at 8:53 am CDT

Sutherland (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Mullen,D2,17,7,2,W,56,40,,47,&nbsp;,,
12/04/18,Brady,D2,6,16,3,W,46,40,,44,&nbsp;,,
12/07/18,@ Ogallala,C1,26,0,1,L,26,82,,41,&nbsp;,,
12/08/18,Bridgeport,C2,23,2,1,L,39,40,(OT),39,&nbsp;,,
12/13/18,Wallace,D2,12,11,2,W,46,28,,47,&nbsp;,,
12/14/18,North Platte St. Patrick's,D1,10,15,3,L,40,53,,33,&nbsp;,,
01/04/19,Sandhills/Thedford,D1,9,11,3,L,43,45,,33,&nbsp;,,
01/05/19,Perkins County,C2,11,12,3,W,53,31,,44,&nbsp;,,
01/08/19,@ Hershey,C1,16,8,2,L,38,49,,38,&nbsp;,,
01/11/19,@ Cambridge,C2,15,10,2,W,54,37,,47,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,SPVA Conference,NPCC,
01/15,Hershey,C1,16,8,2,L,37,51,,38,SPVA Conference,NPCC,
01/19,Perkins County,C2,11,12,3,L,30,45,,33,SPVA Conference,NPCC,
01/25/19,Kimball,C2,7,14,3,W,38,30,,44,&nbsp;,,
01/26/19,@ Creek Valley,D2,11,14,3,W,64,17,,44,&nbsp;,,
01/29/19,@ Stapleton,D2,1,14,4,W,54,19,,41,&nbsp;,,
02/01/19,@ Wauneta-Palisade,D1,20,5,1,L,44,52,,39,&nbsp;,,
02/05/19,Maxwell,D1,10,13,3,W,48,43,,44,&nbsp;,,
02/07/19,Paxton,D1,23,1,1,L,48,55,,39,&nbsp;,,
02/15/19,@ Chase County,C1,16,6,2,L,45,57,,38,&nbsp;,,
02/18/19,Perkins County,C2,11,12,3,L,53,56,(OT),33,Subdistrict C2-11 Tournament,Cozad High School ,

TotalPoints:,
Win %:,45.000%
Average Points:,40.300
