2021-2022 Girls Basketball Team Report for Gothenburg
This report was generated on 11/28/22 at 1:14 pm CST

Gothenburg (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Lexington,B,6,17,3,W,48,35,,46,&nbsp;,,
12/03/21,@ Hershey,C1,18,8,2,L,45,56,,36,&nbsp;,,
12/06/21,Southern Valley,C2,14,9,2,W,40,27,,47,&nbsp;,,
12/10/21,@ Adams Central,B,22,3,1,L,31,77,,41,&nbsp;,,
12/16/21,North Platte St. Patrick's,D1,16,9,2,W,43,40,,47,&nbsp;,,
12/17/21,@ Holdrege,B,11,14,3,W,42,33,,46,&nbsp;,,
12/21/21,Amherst,C2,19,7,2,L,34,48,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Hershey Holiday Tournament,Hershey High School,
12/28,Gering,B,12,12,2,W,45,34,,49,Hershey Holiday Tournament,Hershey High School,
12/29,Hershey,C1,18,8,2,W,33,30,,47,Hershey Holiday Tournament,Hershey High School,
01/07/22,McCook,B,10,14,3,W,52,43,,46,&nbsp;,,
01/08/22,@ Centura,C2,11,12,3,W,28,21,,44,&nbsp;,,
01/13/22,Cozad,C1,6,18,3,W,38,27,,44,&nbsp;,,
01/14/22,@ Chase County,C1,19,8,2,W,44,36,,47,&nbsp;,,
01/20/22,Broken Bow,C1,22,4,1,L,35,40,,39,&nbsp;,,
01/21/22,@ Sidney,B,19,8,2,W,48,45,,49,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,North Platte Community College/Gothenburg,
01/24,Cozad,C1,6,18,3,W,67,36,,44,Southwest Conference Tournament,North Platte Community College/Gothenburg,
01/28,Minden,C1,18,6,1,W,52,24,,50,Southwest Conference Tournament,North Platte Community College/Gothenburg,
01/29,Broken Bow,C1,22,4,1,L,20,50,,39,Southwest Conference Tournament,North Platte Community College/Gothenburg,
02/04/22,@ Valentine,C1,6,15,3,W,39,28,,44,&nbsp;,,
02/05/22,Minden,C1,18,6,1,L,45,47,,39,&nbsp;,,
02/08/22,@ Ogallala,C1,6,17,3,W,41,24,,44,&nbsp;,,
02/11/22,@ Ainsworth,C1,17,9,2,W,42,37,,47,&nbsp;,,
02/15/22,Minden,C1,18,6,1,W,40,34,,50,Subdistrict C1-10 Tournament,Broken Bow Public Schools,
02/17/22,@ Broken Bow,C1,22,4,1,L,27,43,,39,Subdistrict C1-10 Tournament,Broken Bow Public Schools,
02/25/22,Milford,C1,15,9,2,W,36,29,,47,District Final C1-6 Tournament,@ Gothenburg,

TotalPoints:,
Win %:,72.000%
Average Points:,44.280
