2018-2019 Girls Basketball Team Report for Waverly
This report was generated on 03/13/19 at 8:42 am CDT

Waverly (22-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Northwest,B,18,5,1,W,48,31,,50,&nbsp;,,
12/06/18,York,B,10,13,3,W,46,30,,44,&nbsp;,,
12/07/18,Blair,B,6,15,3,W,58,27,,44,&nbsp;,,
12/14/18,@ Gretna,A,7,12,3,W,46,38,,46,&nbsp;,,
12/15/18,Nebraska City,B,5,17,4,W,55,29,,41,&nbsp;,,
12/20/18,Crete,B,19,5,1,W,35,25,,50,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament ,Waverly High School,
12/28,South Sioux City,B,16,6,2,W,58,53,,47,Waverly Holiday Tournament ,Waverly High School,
12/29,Norris,B,11,12,3,W,43,32,,44,Waverly Holiday Tournament ,Waverly High School,
01/04/19,@ Norris,B,11,12,3,W,48,42,,44,&nbsp;,,
01/08/19,@ Beatrice,B,9,12,3,W,48,41,,44,&nbsp;,,
01/11/19,Bennington,B,14,10,2,W,42,36,,47,&nbsp;,,
01/17/19,@ Platteview,B,15,11,2,W,52,47,(OT),47,&nbsp;,,
01/19/19,@ Elkhorn,B,19,5,1,W,56,45,,50,&nbsp;,,
01/22-01/26,Opponents:,,,,-,,,,,-,Eastern Midland Conference,,
01/24,Plattsmouth,B,5,17,4,W,72,34,,41,Eastern Midland Conference,,
01/25,Bennington,B,14,10,2,W,58,39,,47,Eastern Midland Conference,,
01/26,Elkhorn,B,19,5,1,L,47,54,,39,Eastern Midland Conference,,
01/29/19,@ Ralston,B,0,23,4,W,64,8,,41,&nbsp;,,
01/31/19,@ Seward,B,20,4,1,L,38,49,,39,&nbsp;,,
02/01/19,@ Aurora,B,8,15,3,W,53,28,,44,&nbsp;,,
02/07/19,@ Hastings,B,8,10,3,W,55,33,,44,&nbsp;,,
02/08/19,Plattsmouth,B,5,17,4,W,71,41,,41,&nbsp;,,
02/12/19,Plattsmouth,B,5,17,4,W,70,24,,41,Subdistrict B-3 Tournament,Waverly High School,
02/13/19,Platteview,B,15,11,2,W,49,43,,47,Subdistrict B-3 Tournament,Waverly High School,
02/16/19,Beatrice,B,9,12,3,W,48,30,,44,District Final B-1 Tournament,Waverly,

TotalPoints:,
Win %:,91.667%
Average Points:,44.417
