2017-2018 Wrestling Team Report for Omaha Benson
This report was generated on 03/05/18 at 11:39 am CST

Omaha Benson (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,Vern Ekfelt Invite (1-Day Tourney),Omaha North High School,
12/08,(To Be Determined),,Omaha South Invitational (1-Day Tourney),Omaha South,
12/12/17,Omaha South,A,&nbsp;,,
12/15,(To Be Determined),,Jim McGrath Invite (1-Day Tourney),Ralston High,
12/21/17,Omaha Central,A,&nbsp;,,
01/05,(To Be Determined),,Lincoln North Star Invitational (1-Day Tourney),Lincoln North Star,
01/10/18,@ Omaha Northwest,A,&nbsp;,,
01/12-01/12,(To Be Determined),,Metro Meet (Dual Tournament),Omaha North,
01/13,(To Be Determined),,Metro Championships (1-Day Tourney),Omaha North,
01/18-01/18,(To Be Determined),,Coach Kottich Classic (Dual Tournament),Bryan High,
01/20,(To Be Determined),,Omaha Burke Wrestling Invitational (1-Day Tourney),Burke High School,
01/25/18,Blair,B,<font color="green">Triangular (host: Blair)</font>,,
01/25/18,Millard West,A,<font color="green">Triangular (host: Blair)</font>,,
01/27,(To Be Determined),,Roncalli Catholic Invite (1-Day Tourney),omaha roncalli,
01/30/18,Omaha Burke,A,&nbsp;,,
02/01/18,@ Bellevue West,A,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
