2018-2019 Volleyball Team Report for Wakefield-Allen
This report was generated on 11/04/18 at 11:50 am CST

Wakefield-Allen (13-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-09/01,(To Be Determined),,,,-,,,,,-,Northeast Volleyball Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
08/30,North Bend Central,C1,14,15,3,L,0,2,,33,Northeast Volleyball Classic,Wisner-Pilger/Pender,
08/30,Oakland-Craig,C2,13,19,3,L,0,2,,33,Northeast Volleyball Classic,Wisner-Pilger/Pender,
09/01,Tekamah-Herman,C1,4,27,4,W,2,1,,41,Northeast Volleyball Classic,Wisner-Pilger/Pender,
09/01,Pender,D1,7,23,4,L,1,2,,30,Northeast Volleyball Classic,Wisner-Pilger/Pender,
09/01,Guardian Angels Central Catholic,C2,12,16,3,L,0,2,,33,Northeast Volleyball Classic,Wisner-Pilger/Pender,
09/04/18,Madison,C2,6,22,4,W,3,0,,41,&nbsp;,,
09/06-09/08,(To Be Determined),,,,-,,,,,-,Wakefield Invitational (2/3-Day Tournament),Wakefield,
09/06,Laurel-Concord-Coleridge,C2,14,15,3,L,1,2,,33,Wakefield Invitational,Wakefield,
09/06,Ponca,C2,20,10,2,L,0,2,,36,Wakefield Invitational,Wakefield,
09/08,Pierce,C1,17,13,2,L,0,2,,36,Wakefield Invitational,Wakefield,
09/08,Homer,C2,13,20,3,W,2,0,,44,Wakefield Invitational,Wakefield,
09/08,BRLD,C2,12,18,3,L,1,2,,33,Wakefield Invitational,Wakefield,
09/11/18,@ Howells-Dodge,D1,16,15,2,L,0,3,,36,&nbsp;,,
09/13/18,Pender,D1,7,23,4,W,3,0,,41,&nbsp;,,
09/18/18,Randolph,D1,12,17,3,W,2,0,,44,<font color="green">Triangular (host: Wakefield-Allen)</font>,,
09/18/18,Walthill,D1,5,20,4,W,2,0,,41,<font color="green">Triangular (host: Wakefield-Allen)</font>,,
09/25/18,Wausa,D1,12,18,3,W,2,0,,44,<font color="green">Triangular (host: Wakefield-Allen)</font>,,
09/25/18,Hartington-Newcastle,D1,24,6,1,L,0,2,,39,<font color="green">Triangular (host: Wakefield-Allen)</font>,,
09/27/18,Osmond,D1,6,20,4,W,3,0,,41,&nbsp;,,
10/02/18,Ponca,C2,20,10,2,L,1,3,,36,&nbsp;,,
10/09/18,@ Emerson-Hubbard,D2,3,26,4,W,3,0,,41,&nbsp;,,
10/18/18,Homer,C2,13,20,3,L,1,2,,33,<font color="green">Triangular (host: Homer)</font>,,
10/18/18,Winnebago,C2,9,20,3,W,2,0,,44,<font color="green">Triangular (host: Homer)</font>,,
10/20-10/23,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA/TBA,
10/20,Creighton,C2,15,12,2,L,0,2,,36,Lewis & Clark Conference,TBA/TBA,
10/20,Osmond,D1,6,20,4,W,2,0,,41,Lewis & Clark Conference,TBA/TBA,
10/20,Winnebago,C2,9,20,3,W,2,0,,44,Lewis & Clark Conference,TBA/TBA,
10/22,Bloomfield,D2,3,26,4,W,2,1,,41,Lewis & Clark Conference,TBA/TBA,
10/22,Winside,D2,15,13,2,L,0,2,,36,Lewis & Clark Conference,TBA/TBA,
10/26/18,Laurel-Concord-Coleridge,C2,14,15,3,L,1,2,,33,<font color="green">Triangular (host: Laurel-Concord-Coleridge)</font>,,
10/26/18,Wynot,D2,23,4,1,L,0,2,,39,<font color="green">Triangular (host: Laurel-Concord-Coleridge)</font>,,
10/29/18,Wayne,C1,25,9,2,L,0,3,,36,Subdistrict C1-7 Tournament,Norfolk High School,

TotalPoints:,
Win %:,43.333%
Average Points:,37.967
