2011-2012 Volleyball Team Report for Elmwood-Murdock
This report was generated on 06/05/12 at 12:26 am CDT

Elmwood-Murdock (28-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/03,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Adams, NE,
09/01,Lewiston,D2,3,23,4,W,2,0,,41,Freeman Invite,Adams, NE,
09/01,Deshler,D1,7,18,3,W,2,0,,44,Freeman Invite,Adams, NE,
09/03,Freeman,C2,20,10,2,L,1,2,,36,Freeman Invite,Adams, NE,
09/03,Sterling,D2,21,9,2,L,1,2,,36,Freeman Invite,Adams, NE,
09/03,Friend,D1,13,15,3,W,2,0,,44,Freeman Invite,Adams, NE,
09/06/11,@ Falls City,C1,5,27,4,W,3,0,,43,&nbsp;,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Malcolm Invitational (2/3-Day Tournament),Malcolm,
09/08,Ashland-Greenwood,C1,19,12,2,W,2,0,,49,Malcolm Invitational,Malcolm,
09/08,Fairbury,C1,6,26,4,W,2,0,,43,Malcolm Invitational,Malcolm,
09/10,Lincoln Lutheran,C1,22,11,2,L,0,2,,38,Malcolm Invitational,Malcolm,
09/10,Centennial,C1,7,24,4,W,2,0,,43,Malcolm Invitational,Malcolm,
09/10,Louisville,C1,17,13,2,W,2,0,,49,Malcolm Invitational,Malcolm,
09/20/11,East Butler,D1,3,25,4,W,2,0,,41,<font color="green">Triangular (host: East Butler)</font>,,
09/20/11,Johnson County Central,C2,10,19,3,W,2,0,,44,<font color="green">Triangular (host: East Butler)</font>,,
09/22/11,@ Weeping Water,C2,16,13,2,W,3,0,,47,&nbsp;,,
09/27/11,Syracuse,C1,26,6,1,L,0,2,,41,<font color="green">Triangular (host: Palmyra)</font>,,
09/27/11,Palmyra,C2,18,9,2,W,2,1,,47,<font color="green">Triangular (host: Palmyra)</font>,,
09/29/11,Mead,D2,21,9,2,W,2,0,,47,<font color="green">Triangular (host: Mead)</font>,,
09/29/11,Malcolm,C2,12,18,3,W,2,0,,44,<font color="green">Triangular (host: Mead)</font>,,
10/06/11,Sterling,D2,21,9,2,L,1,3,,36,&nbsp;,,
10/11/11,Conestoga,C1,1,28,4,W,2,0,,43,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/11/11,Louisville,C1,17,13,2,W,2,0,,49,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,East Central Nebraska Conference Tournament (2/3-Day Tournament),SCC - Lincoln,
10/13,Weeping Water,C2,16,13,2,W,3,0,,47,East Central Nebraska Conference Tournament,SCC - Lincoln,
10/15,Palmyra,C2,18,9,2,W,3,2,,47,East Central Nebraska Conference Tournament,SCC - Lincoln,
10/15,Mead,D2,21,9,2,L,2,3,,36,East Central Nebraska Conference Tournament,SCC - Lincoln,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Elmwood-Murdock Booster Invite (2/3-Day Tournament),Murdock/Elmwood,
10/17,Malcolm,C2,12,18,3,W,2,0,,44,Elmwood-Murdock Booster Invite,Murdock/Elmwood,
10/17,Humboldt-Table Rock-Steinauer,C2,17,9,2,W,2,0,,47,Elmwood-Murdock Booster Invite,Murdock/Elmwood,
10/17,Freeman,C2,20,10,2,W,2,0,,47,Elmwood-Murdock Booster Invite,Murdock/Elmwood,
10/18,Mead,D2,21,9,2,L,0,2,,36,Elmwood-Murdock Booster Invite,Murdock/Elmwood,
10/18,Mead,D2,21,9,2,W,2,0,,47,Elmwood-Murdock Booster Invite,Murdock/Elmwood,
10/24/11,@ Malcolm,C2,12,18,3,W,3,1,,44,&nbsp;,,
10/25/11,Yutan,C2,26,5,1,W,2,1,,50,<font color="green">Triangular (host: Yutan)</font>,,
10/25/11,Johnson County Central,C2,10,19,3,W,2,0,,44,<font color="green">Triangular (host: Yutan)</font>,,
10/31/11,Malcolm,C2,12,18,3,W,3,1,,44,&nbsp;,,
11/01/11,Palmyra,C2,18,9,2,W,3,0,,47,&nbsp;,,
11/04/11,Tri County,C2,15,15,2,W,3,1,,47,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,43.771
