2022-2023 Boys Basketball Team Report for Norris
This report was generated on 11/16/23 at 12:07 pm CST

Norris (17-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Waverly,B,12,11,2,W,56,55,(OT),47,&nbsp;,,
12/03/22,Northwest,B,7,17,3,W,54,44,,44,&nbsp;,,
12/06/22,@ Papillion-LaVista South,A,15,9,2,L,45,64,,38,&nbsp;,,
12/09/22,Elkhorn,B,18,7,2,L,48,50,,36,&nbsp;,,
12/13/22,Mount Michael Benedictine,B,12,11,2,W,60,44,,47,&nbsp;,,
12/16/22,Seward,B,14,12,2,W,57,49,,47,&nbsp;,,
12/20/22,@ Aurora,C1,16,10,2,L,45,50,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly,
12/29,Gering,B,13,13,2,W,69,56,,47,Waverly Holiday Tournament,Waverly,
12/30,Waverly,B,12,11,2,L,45,58,,36,Waverly Holiday Tournament,Waverly,
01/10/23,@ Lincoln Lutheran,C1,18,8,2,W,65,62,,47,&nbsp;,,
01/13/23,@ Blair,B,10,13,3,W,36,33,,44,&nbsp;,,
01/14/23,Crete,B,18,6,1,L,37,54,,39,&nbsp;,,
01/17/23,@ York,B,16,6,2,W,50,48,,47,&nbsp;,,
01/20/23,@ Bennington,B,17,8,2,L,46,64,,36,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
01/23,Elkhorn North,B,6,16,3,W,62,37,,44,Eastern Midlands Conference,TBD,
01/24,Waverly,B,12,11,2,W,57,42,,47,Eastern Midlands Conference,TBD,
01/27,Bennington,B,17,8,2,L,40,57,,36,Eastern Midlands Conference,TBD,
01/31/23,Beatrice,B,11,10,2,L,38,55,,36,&nbsp;,,
02/03/23,Lincoln Christian,C1,9,15,3,W,57,30,,44,&nbsp;,,
02/07/23,@ Omaha Skutt Catholic,B,22,3,1,L,39,67,,39,&nbsp;,,
02/10/23,Elkhorn North,B,6,16,3,W,49,45,,44,&nbsp;,,
02/14/23,Hastings,B,8,13,3,W,58,46,,44,&nbsp;,,
02/18/23,@ Omaha Bryan,A,13,10,2,W,56,49,,49,&nbsp;,,
02/22/23,Beatrice,B,11,10,2,W,42,39,,47,Subdistrict B-1 Tournament,Crete High School,
02/23/23,@ Crete,B,18,6,1,W,63,61,(2 OT),50,Subdistrict B-1 Tournament,Crete High School,
02/27/23,@ Omaha Roncalli Catholic,B,15,9,2,W,39,38,,47,District Final B-8 Tournament,@ Omaha Roncalli Catholic,

TotalPoints:,
Win %:,65.385%
Average Points:,43.000
