2020-2021 Volleyball Team Report for Seward
This report was generated on 08/05/21 at 1:36 pm CDT

Seward (18-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29-08/29,(To Be Determined),,,,-,,,,,-,Plattsmouth Invitational (1-Day Tournament, >4 Teams),Nebraska City,
08/29,Nebraska City,B,10,21,3,W,2,1,,44,Plattsmouth Invitational,Nebraska City,
08/29,Norris,B,27,4,1,L,0,2,,39,Plattsmouth Invitational,Nebraska City,
08/29,Raymond Central,C1,19,10,2,W,2,0,,47,Plattsmouth Invitational,Nebraska City,
09/01/20,Hastings,B,15,17,3,W,2,1,,44,<font color="green">Triangular (host: Adams Central)</font>,,
09/01/20,Adams Central,C1,22,11,2,L,0,2,,36,<font color="green">Triangular (host: Adams Central)</font>,,
09/03/20,@ Columbus Lakeview,C1,28,5,1,L,0,3,,39,&nbsp;,,
09/10/20,@ Nebraska City,B,10,21,3,W,3,0,,44,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris HS,
09/12,Ralston,B,4,17,4,W,2,0,,41,Norris Invite,Norris HS,
09/12,Waverly,B,22,6,1,L,0,2,,39,Norris Invite,Norris HS,
09/12,Blair,B,7,21,3,W,2,0,,44,Norris Invite,Norris HS,
09/15/20,Ralston,B,4,17,4,W,3,0,,41,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Seward Tournament (1-Day Tournament, >4 Teams),Seward,
09/19,South Sioux City,B,2,19,4,W,2,0,,41,Seward Tournament,Seward,
09/19,Wahoo,C1,32,0,1,L,0,2,,39,Seward Tournament,Seward,
09/19,Omaha Concordia,C1,7,26,4,W,2,0,,41,Seward Tournament,Seward,
09/24/20,Columbus,A,10,18,3,L,1,3,,35,&nbsp;,,
09/29/20,@ Holdrege,B,6,23,4,W,3,0,,41,&nbsp;,,
10/01/20,York,B,27,8,1,L,0,2,,39,<font color="green">Triangular (host: Beatrice)</font>,,
10/01/20,Beatrice,B,16,15,2,W,2,0,,47,<font color="green">Triangular (host: Beatrice)</font>,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Raymond Central Invite (1-Day Tournament, >4 Teams),Raymond Central,
10/03,Nebraska City,B,10,21,3,W,2,0,,44,Raymond Central Invite,Raymond Central,
10/03,Raymond Central,C1,19,10,2,L,0,2,,36,Raymond Central Invite,Raymond Central,
10/03,Fairbury,C1,7,22,4,W,2,0,,41,Raymond Central Invite,Raymond Central,
10/06/20,@ Aurora,B,22,12,2,L,2,3,,36,&nbsp;,,
10/08/20,Schuyler,B,4,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/13/20,Crete,B,3,28,4,W,2,0,,41,<font color="green">Triangular (host: Seward)</font>,,
10/13/20,Milford,C1,13,16,3,W,2,0,,44,<font color="green">Triangular (host: Seward)</font>,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Crete,
10/15,York,B,27,8,1,L,0,2,,39,Central Conference,Crete,
10/15,Northwest,B,16,15,2,L,0,2,,36,Central Conference,Crete,
10/17,Schuyler,B,4,19,4,W,2,0,,41,Central Conference,Crete,
10/17,Lexington,B,17,17,2,W,2,0,,47,Central Conference,Crete,
10/17,Adams Central,C1,22,11,2,W,2,0,,47,Central Conference,Crete,
10/22/20,Ashland-Greenwood,B,23,6,1,L,0,3,,39,&nbsp;,,
10/27/20,@ York,B,27,8,1,L,0,3,,39,Subdistrict B-6 Tournament,York High School,
10/31/20,@ Northwest,B,16,15,2,L,0,3,,36,District Final B-8 Tournament,Northwest HS,

TotalPoints:,
Win %:,56.250%
Average Points:,40.844
