2012-2013 Girls Soccer Team Report for Beatrice
This report was generated on 06/01/15 at 4:53 pm CDT

Beatrice (5-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/13,Omaha Roncalli Catholic,B,3,9,3,W,1,0,,44,&nbsp;,,
03/16-03/16,Opponents:,,,,-,,,,,-,York Invite,York,
03/16,Lincoln Lutheran/Raymond Central,B,8,3,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,York Invite,York,
03/25/13,Waverly,B,6,7,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/02/13,@ Omaha Duchesne Academy,B,10,6,2,L,0,1,,36,&nbsp;,,
04/06/13,South Sioux City,B,0,10,4,W,2,0,,41,&nbsp;,,
04/08/13,Omaha Gross Catholic,B,8,6,2,L,0,3,,36,&nbsp;,,
04/11/13,Ralston,B,10,8,2,L,1,4,,36,&nbsp;,,
04/13/13,@ Norris,B,5,10,3,W,3,2,(SO),44,&nbsp;,,
04/15/13,@ Crete,B,5,7,3,L,0,1,,33,&nbsp;,,
04/16/13,@ Lincoln Pius X,A,11,3,1,L,0,3,,41,&nbsp;,,
04/18/13,Omaha Skutt Catholic,B,12,1,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22-04/26,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston/higher seeds,
04/24,Omaha Gross Catholic,B,8,6,2,L,0,1,,36,River Cities Conference,Ralston/higher seeds,
04/29/13,Nebraska Lutheran,B,0,7,4,W,5,0,,41,&nbsp;,,
04/30/13,@ York,B,6,5,2,W,2,0,,47,&nbsp;,,
05/02/13,Hastings,B,13,3,1,L,1,2,(SO),39,&nbsp;,,

TotalPoints:,
Win %:,41.667%
Average Points:,39.500
