2014-2015 Boys Basketball Team Report for Humboldt-Table Rock-Steinauer
This report was generated on 04/01/15 at 10:40 am CDT

Humboldt-Table Rock-Steinauer (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,@ Diller-Odell,D1,13,12,2,W,62,50,,47,&nbsp;,,
12/06/14,Weeping Water,C2,3,20,4,W,50,46,,41,&nbsp;,,
12/09/14,@ Lewiston,D2,0,22,4,W,48,35,,41,&nbsp;,,
12/12/14,Lourdes Central Catholic,D1,20,7,2,L,30,50,,36,&nbsp;,,
12/16/14,@ Freeman,C2,25,2,1,L,41,72,,39,&nbsp;,,
12/19/14,Falls City Sacred Heart,D2,20,6,1,L,50,60,,39,&nbsp;,,
12/20/14,Southern,C2,10,11,3,W,47,43,,44,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Table Rock Holiday Tournament,Humboldt,
12/30,Pawnee City,D1,12,13,3,L,36,44,,33,Table Rock Holiday Tournament,Humboldt,
12/31,Lewiston,D2,0,22,4,W,63,29,,41,Table Rock Holiday Tournament,Humboldt,
01/06/15,@ Craig/Fairfax MO,D2,3,17,4,W,57,44,,41,&nbsp;,,
01/08/15,@ Auburn,C1,6,18,3,W,51,44,,46,&nbsp;,,
01/09/15,@ Sterling,D1,10,11,3,L,46,55,,33,&nbsp;,,
01/12-01/17,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/13,Lewiston,D2,0,22,4,W,57,30,,41,MUDECAS,Beatrice,
01/15,Pawnee City,D1,12,13,3,L,38,49,,33,MUDECAS,Beatrice,
01/17,Diller-Odell,D1,13,12,2,W,45,39,,47,MUDECAS,Beatrice,
01/20/15,Pawnee City,D1,12,13,3,W,50,36,,44,&nbsp;,,
01/22/15,Johnson County Central,C1,18,7,2,L,43,51,,38,&nbsp;,,
01/27/15,@ Rock Port MO,D1,9,16,3,W,54,41,,44,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Pioneer Conference,Southern/Diller-Odell and Pawnee City,
02/03,Lewiston,D2,0,22,4,W,55,53,,41,Pioneer Conference,Southern/Diller-Odell and Pawnee City,
02/05,Lourdes Central Catholic,D1,20,7,2,L,42,52,,36,Pioneer Conference,Southern/Diller-Odell and Pawnee City,
02/12/15,Falls City,C1,22,3,1,L,25,62,,41,&nbsp;,,
02/13/15,Johnson-Brock,D2,7,12,3,W,47,45,,44,&nbsp;,,
02/20/15,Palmyra,C2,14,9,2,W,60,50,,47,&nbsp;,,
02/23/15,Weeping Water,C2,3,20,4,W,60,54,,41,&nbsp;,,
02/24/15,Freeman,C2,25,2,1,L,24,48,,39,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,40.680
