2022-2023 Girls Bowling Team Report for Omaha Benson
This report was generated on 11/21/23 at 1:58 pm CST

Omaha Benson (8-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/22,@ Millard North,A,15,8,2,L,7.0,14.0,,36,&nbsp;,,
12/08/22,@ Omaha Marian,A,5,12,3,L,10.0,11.0,,33,&nbsp;,,
12/13/22,Omaha Buena Vista,A,0,13,4,W,21.0,0.0,(Forfeit),41,&nbsp;,,
12/19-12/19,Opponents:,,,,-,,,,,-,Omaha Public Schools Invitational,West Lanes,
12/19,Omaha Buena Vista,A,0,13,4,W,8.0,0.0,(Forfeit),41,Omaha Public Schools Invitational,West Lanes,
12/19,Omaha North,A,5,10,3,W,3.0,0.0,,44,Omaha Public Schools Invitational,West Lanes,
12/19,Omaha North,A,5,10,3,W,6.0,2.0,,44,Omaha Public Schools Invitational,West Lanes,
12/19,Omaha Westview,A,6,9,3,W,5.0,3.0,,44,Omaha Public Schools Invitational,West Lanes,
12/19,Omaha Central,A,11,9,2,L,1.0,3.0,,36,Omaha Public Schools Invitational,West Lanes,
01/10/23,@ Omaha Burke,A,9,12,3,L,3.0,18.0,,33,&nbsp;,,
01/12/23,@ Omaha Central,A,11,9,2,L,8.0,13.0,,36,&nbsp;,,
01/17/23,Omaha South,A,0,17,4,W,19.0,2.0,,41,&nbsp;,,
01/24/23,Bellevue West,A,21,5,1,L,1.0,20.0,,39,&nbsp;,,
01/27-01/27,Opponents:,,,,-,,,,,-,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Omaha South,A,0,17,4,W,7.0,1.0,,41,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Papillion-La Vista,A,19,6,1,L,1.0,7.0,,39,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Omaha Central,A,11,9,2,W,7.0,1.0,,47,Metro Conference Girls Invite ,Maplewood Lanes,

TotalPoints:,
Win %:,53.333%
Average Points:,39.667
