2019-2020 Volleyball Team Report for Twin Loup
This report was generated on 06/18/20 at 10:10 am CDT

Twin Loup (18-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,@ Stuart,D2,19,13,2,W,3,1,,47,&nbsp;,,
09/05/19,Anselmo-Merna,D2,20,11,2,L,1,2,,36,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/05/19,Ansley-Litchfield,D1,10,22,3,W,2,1,,46,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/06/19,Riverside,D2,9,20,3,W,3,0,,44,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Seven Valleys VB Tournament (1-Day Tournament, >4 Teams),Callaway,
09/14,South Loup (Callaway/Arnold),C2,26,4,1,L,0,2,,42,Seven Valleys VB Tournament,Callaway,
09/14,Brady,D2,15,15,2,W,2,0,,47,Seven Valleys VB Tournament,Callaway,
09/14,Ansley-Litchfield,D1,10,22,3,W,2,0,,46,Seven Valleys VB Tournament,Callaway,
09/17/19,North Central,C2,15,11,2,L,0,2,,39,<font color="green">Triangular (host: Twin Loup)</font>,,
09/17/19,Pleasanton,D1,30,1,1,L,0,2,,41,<font color="green">Triangular (host: Twin Loup)</font>,,
09/21,(To Be Determined),,,,-,,,,,-,CWC Pool Play Tournament (4-Team Round Robin),Bartlett,
09/21,CWC,D1,30,2,1,L,0,2,,41,CWC Pool Play Tournament,Bartlett,
09/21,Humphrey/Lindsay Holy Family,D1,21,11,2,L,0,2,,38,CWC Pool Play Tournament,Bartlett,
09/21,Riverside,D2,9,20,3,W,2,0,,44,CWC Pool Play Tournament,Bartlett,
09/24/19,@ Central Valley,D1,24,7,1,L,0,3,,41,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Brady VB Tournament (1-Day Tournament, >4 Teams),Brady,
09/28,Brady,D2,15,15,2,L,0,2,,36,Brady VB Tournament,Brady,
09/28,Maxwell,C2,6,22,4,W,2,0,,44,Brady VB Tournament,Brady,
09/28,Sandhills Valley,D1,6,22,4,W,2,0,,43,Brady VB Tournament,Brady,
10/01/19,Anselmo-Merna,D2,20,11,2,W,2,0,,47,<font color="green">Triangular (host: Twin Loup)</font>,,
10/01/19,Sandhills/Thedford,D2,1,22,4,W,2,0,,41,<font color="green">Triangular (host: Twin Loup)</font>,,
10/03/19,Spalding Academy,D2,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Twin Loup)</font>,,
10/03/19,South Loup (Callaway/Arnold),C2,26,4,1,L,0,2,,42,<font color="green">Triangular (host: Twin Loup)</font>,,
10/05/19,Mullen,D2,18,13,2,W,2,0,,47,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
10/05/19,Cody-Kilgore,D2,15,13,2,W,2,0,,47,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
10/10/19,Burwell,C2,14,9,2,L,1,2,,39,<font color="green">Triangular (host: Twin Loup)</font>,,
10/10/19,Riverside,D2,9,20,3,W,2,0,,44,<font color="green">Triangular (host: Twin Loup)</font>,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,MNAC Conference Tournament (2/3-Day Tournament),Mullen/North Platte Community College,
10/17,Cody-Kilgore,D2,15,13,2,W,3,0,,47,MNAC Conference Tournament,Mullen/North Platte Community College,
10/19,Anselmo-Merna,D2,20,11,2,W,3,2,,47,MNAC Conference Tournament,Mullen/North Platte Community College,
10/19,South Loup (Callaway/Arnold),C2,26,4,1,L,0,3,,42,MNAC Conference Tournament,Mullen/North Platte Community College,
10/22/19,Sumner-Eddyville-Miller,D2,10,15,3,L,0,2,,33,<font color="green">Double Triangular (host: Sumner-Eddyville-Miller)</font>,,
10/22/19,Arcadia/Loup City,C2,26,6,1,L,0,2,,42,<font color="green">Double Triangular (host: Sumner-Eddyville-Miller)</font>,,
10/28/19,Sumner-Eddyville-Miller,D2,10,15,3,W,3,1,,44,Subdistrict D2-7 Tournament,Broken Bow Public Schools,
10/29/19,Anselmo-Merna,D2,20,11,2,W,3,1,,47,Subdistrict D2-7 Tournament,Broken Bow Public Schools,
11/02/19,@ Garden County,D2,29,1,1,L,2,3,,39,District Final D2-4 Tournament,HS,

TotalPoints:,
Win %:,56.250%
Average Points:,42.625
