2018-2019 Volleyball Team Report for David City
This report was generated on 11/04/18 at 11:49 am CST

David City (13-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,@ St. Paul,C1,33,1,1,L,0,3,,39,&nbsp;,,
08/30/18,Fillmore Central,C2,17,10,2,L,1,3,,36,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Ft. Calhoun Invitational (4-Team 1-Day Tournament),Ft. Calhoun,
09/01,Fort Calhoun,C1,8,22,3,L,1,2,,33,Ft. Calhoun Invitational,Ft. Calhoun,
09/01,Winnebago,C2,9,20,3,W,2,0,,44,Ft. Calhoun Invitational,Ft. Calhoun,
09/04/18,East Butler,C2,11,19,3,W,3,0,,44,&nbsp;,,
09/13/18,Milford,C1,18,14,2,W,2,1,,47,<font color="green">Triangular (host: Malcolm)</font>,,
09/13/18,Malcolm,C1,22,9,2,L,0,2,,36,<font color="green">Triangular (host: Malcolm)</font>,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Fairbury Invite (1-Day Tournament, >4 Teams),Fairbury,
09/15,Syracuse,C1,26,3,1,L,0,2,,39,Fairbury Invite,Fairbury,
09/15,Sandy Creek,C2,4,22,4,W,2,0,,41,Fairbury Invite,Fairbury,
09/15,Fairbury,C1,19,13,2,L,0,2,,36,Fairbury Invite,Fairbury,
09/18/18,Cross County,C2,18,14,2,L,0,3,,36,&nbsp;,,
09/20/18,@ Schuyler,B,4,22,4,W,3,1,,43,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,David City Invite (1-Day Tournament, >4 Teams),David City,
09/22,Yutan,C2,5,24,4,W,2,0,,41,David City Invite,David City,
09/22,Twin River,C2,18,13,2,L,0,2,,36,David City Invite,David City,
09/22,Shelby/Rising City,C2,17,14,2,L,0,2,,36,David City Invite,David City,
10/02/18,@ Twin River,C2,18,13,2,L,0,3,,36,&nbsp;,,
10/04/18,Fairbury,C1,19,13,2,L,0,2,,36,<font color="green">Triangular (host: David City)</font>,,
10/04/18,Sutton,C2,9,21,3,W,2,0,,44,<font color="green">Triangular (host: David City)</font>,,
10/09/18,Heartland,D1,16,12,2,L,0,3,,36,&nbsp;,,
10/11/18,Centennial,C2,19,15,2,W,2,0,,47,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
10/11/18,Aquinas Catholic,C1,18,11,2,L,0,2,,36,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
10/15-10/18,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference (2/3-Day Tournament),Milford,
10/15,Superior,C2,29,2,1,L,0,2,,39,Southern Nebraska Conference,Milford,
10/15,Sutton,C2,9,21,3,W,2,0,,44,Southern Nebraska Conference,Milford,
10/16,Sandy Creek,C2,4,22,4,W,2,0,,41,Southern Nebraska Conference,Milford,
10/18,Centennial,C2,19,15,2,L,0,2,,36,Southern Nebraska Conference,Milford,
10/18,Milford,C1,18,14,2,L,1,2,,36,Southern Nebraska Conference,Milford,
10/20,(To Be Determined),,,,-,,,,,-,David City Quad (4-Team Round Robin),David City,
10/20,Boys Town,C1,6,22,4,W,2,0,,41,David City Quad,David City,
10/20,Wilber-Clatonia,C1,2,25,4,W,2,1,,41,David City Quad,David City,
10/20,Weeping Water,D1,11,20,3,W,2,0,,44,David City Quad,David City,
10/29/18,Wahoo,C1,32,2,1,L,0,3,,39,Subdistrict C1-4 Tournament,Shelby ,

TotalPoints:,
Win %:,43.333%
Average Points:,39.433
