2016-2017 Girls Basketball Team Report for Northwest
This report was generated on 02/26/17 at 3:53 pm CST

Northwest (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Central City,C1,15,9,2,W,60,46,,47,&nbsp;,,
12/03/16,Norris,B,17,6,2,L,28,46,,36,&nbsp;,,
12/06/16,@ Crete,B,14,11,2,W,43,39,,47,&nbsp;,,
12/10/16,@ Seward,B,18,6,1,W,38,24,,50,&nbsp;,,
12/13/16,Columbus,B,4,18,4,W,51,31,,41,&nbsp;,,
12/17/16,Lexington,B,3,21,4,W,46,20,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane College Holiday Tournament,Doane College,
12/29,Ralston,B,2,21,4,W,57,19,,41,Doane College Holiday Tournament,Doane College,
12/30,Crete,B,14,11,2,L,28,44,,36,Doane College Holiday Tournament,Doane College,
01/06/17,Columbus Lakeview,C1,10,15,3,W,52,42,,44,&nbsp;,,
01/07/17,York,B,22,3,1,L,34,43,,39,&nbsp;,,
01/10/17,@ Hastings St. Cecilia,C2,17,6,2,W,29,24,,47,&nbsp;,,
01/13/17,@ Adams Central,C1,9,15,3,W,54,31,,44,&nbsp;,,
01/20/17,Hastings,B,9,15,3,W,46,35,,44,&nbsp;,,
01/21/17,@ Schuyler,B,2,21,4,W,58,30,,41,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference Tournament,Home sites - Aurora,
01/24,Crete,B,14,11,2,L,34,37,,36,Central Conference Tournament,Home sites - Aurora,
01/28,Holdrege,C1,10,12,3,W,41,32,,44,Central Conference Tournament,Home sites - Aurora,
02/03/17,Holdrege,C1,10,12,3,W,52,41,,44,&nbsp;,,
02/07/17,Boone Central/Newman Grove,C1,12,13,3,W,42,20,,44,&nbsp;,,
02/10/17,@ Beatrice,B,14,9,2,L,40,41,,36,&nbsp;,,
02/17/17,McCook,B,6,17,3,W,62,37,,44,&nbsp;,,
02/18/17,@ Aurora,B,15,9,2,L,45,54,,36,&nbsp;,,
02/23/17,Aurora,B,15,9,2,L,37,40,,36,District B-5 Tournament,Grand Island Senior High,

TotalPoints:,
Win %:,68.182%
Average Points:,41.727
