2021-2022 Volleyball Team Report for Niobrara/Verdigre
This report was generated on 08/08/22 at 11:11 am CDT

Niobrara/Verdigre (5-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,@ Madison,C1,1,26,4,W,3,0,,44,&nbsp;,,
08/31/21,Creighton,D1,15,12,2,L,0,2,,36,<font color="green">Triangular (host: Osmond)</font>,,
08/31/21,Osmond,D1,11,14,3,L,0,2,,33,<font color="green">Triangular (host: Osmond)</font>,,
09/07/21,Elgin Public/Pope John,D1,21,9,2,L,1,2,,36,<font color="green">Double Triangular (host: Summerland)</font>,,
09/07/21,Stuart,D2,26,5,1,L,0,2,,39,<font color="green">Double Triangular (host: Summerland)</font>,,
09/09/21,@ Elkhorn Valley,C2,21,9,2,L,0,3,,38,&nbsp;,,
09/14/21,St. Mary's,D2,17,13,2,L,0,2,,36,<font color="green">Triangular (host: Santee)</font>,,
09/14/21,Santee,D2,14,14,2,W,2,0,,47,<font color="green">Triangular (host: Santee)</font>,,
09/16/21,@ Neligh-Oakdale,D1,3,23,4,L,2,3,,30,&nbsp;,,
09/21/21,West Holt,C2,9,18,3,W,3,2,,46,&nbsp;,,
09/28/21,Boyd County,D1,13,16,3,L,0,2,,33,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
09/28/21,Summerland,D1,12,18,3,L,1,2,,33,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
09/30/21,Wausa,D1,17,11,2,L,0,3,,36,&nbsp;,,
10/05/21,@ Winside,D2,8,21,3,L,2,3,,33,&nbsp;,,
10/07/21,St. Mary's,D2,17,13,2,L,0,2,,36,<font color="green">Triangular (host: North Central)</font>,,
10/07/21,North Central,C2,13,15,3,L,0,2,,35,<font color="green">Triangular (host: North Central)</font>,,
10/11-10/12,(To Be Determined),,,,-,,,,,-,Knox County Tournament (2/3-Day Tournament),Bloomfield,
10/11,Bloomfield,D1,15,13,2,L,0,2,,36,Knox County Tournament,Bloomfield,
10/12,Santee,D2,14,14,2,W,2,0,,47,Knox County Tournament,Bloomfield,
10/14/21,Elgin Public/Pope John,D1,21,9,2,L,0,3,,36,&nbsp;,,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Lutheran High Northeast Tourney (1-Day Tournament, >4 Teams),Lutheran High Northeast,
10/16,Lutheran High Northeast,C2,17,14,2,L,0,2,,38,Lutheran High Northeast Tourney,Lutheran High Northeast,
10/16,Summerland,D1,12,18,3,L,0,2,,33,Lutheran High Northeast Tourney,Lutheran High Northeast,
10/16,Elkhorn Valley,C2,21,9,2,L,0,2,,38,Lutheran High Northeast Tourney,Lutheran High Northeast,
10/18-10/22,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),TBA,
10/18,St. Mary's,D2,17,13,2,L,0,3,,36,Niobrara Valley Conference,TBA,
10/18,Santee,D2,14,14,2,W,3,1,,47,Niobrara Valley Conference,TBA,
10/25/21,Plainview,D1,11,19,3,L,0,3,,33,Subdistrict D1-8 Tournament,Boyd County High School,

TotalPoints:,
Win %:,20.000%
Average Points:,37.400
