2020-2021 Volleyball Team Report for Hartington-Newcastle
This report was generated on 08/05/21 at 1:43 pm CDT

Hartington-Newcastle (19-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29,(To Be Determined),,,,-,,,,,-,Howells-Dodge Round Robin (4-Team Round Robin),Dodge,
08/29,Howells-Dodge,C2,25,4,1,L,0,2,,41,Howells-Dodge Round Robin,Dodge,
08/29,Winside,D2,13,14,3,L,0,2,,33,Howells-Dodge Round Robin,Dodge,
08/29,Randolph,D2,14,13,2,L,0,2,,36,Howells-Dodge Round Robin,Dodge,
09/01/20,Crofton,C2,14,16,3,L,2,3,,35,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Wynot Invite (4-Team 1-Day Tournament),Wynot,
09/03,Bloomfield,D1,10,17,3,L,0,2,,33,Wynot Invite,Wynot,
09/03,Crofton,C2,14,16,3,W,2,0,,46,Wynot Invite,Wynot,
09/08/20,Winnebago,C1,5,12,3,W,3,0,,47,&nbsp;,,
09/12,(To Be Determined),,,,-,,,,,-,Creighton Tourney (4-Team Round Robin),Creighton,
09/12,West Holt,D1,5,20,4,W,2,0,,41,Creighton Tourney,Creighton,
09/12,Creighton,C2,6,19,4,W,2,0,,43,Creighton Tourney,Creighton,
09/12,Summerland,D1,21,8,2,L,0,2,,36,Creighton Tourney,Creighton,
09/17/20,Wynot,D2,18,4,1,L,2,3,,39,&nbsp;,,
09/22/20,@ Bloomfield,D1,10,17,3,W,3,1,,44,&nbsp;,,
09/24/20,@ Osmond,D1,8,16,3,W,3,0,,44,&nbsp;,,
09/29/20,Wausa,D1,13,10,2,W,2,1,,47,<font color="green">Triangular (host: Hartington-Newcastle)</font>,,
09/29/20,Wakefield,C2,9,21,3,W,2,0,,46,<font color="green">Triangular (host: Hartington-Newcastle)</font>,,
10/01/20,@ Plainview,D1,4,19,4,W,3,0,,41,&nbsp;,,
10/06/20,@ Randolph,D2,14,13,2,L,2,3,,36,&nbsp;,,
10/08/20,Laurel-Concord-Coleridge,C2,16,12,2,W,2,0,,49,<font color="green">Triangular (host: Hartington-Newcastle)</font>,,
10/08/20,Bloomfield,D1,10,17,3,L,0,2,,33,<font color="green">Triangular (host: Hartington-Newcastle)</font>,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Hartington/Newcastle Volleyball Tournament (1-Day Tournament, >4 Teams),Hartington,
10/10,Wausa,D1,13,10,2,W,2,0,,47,Hartington/Newcastle Volleyball Tournament,Hartington,
10/10,Tri County Northeast,D1,12,16,3,W,2,0,,44,Hartington/Newcastle Volleyball Tournament,Hartington,
10/13/20,Tri County Northeast,D1,12,16,3,L,0,2,,33,<font color="green">Triangular (host: Tri County Northeast)</font>,,
10/13/20,Winside,D2,13,14,3,W,2,0,,44,<font color="green">Triangular (host: Tri County Northeast)</font>,,
10/15/20,Walthill,D2,4,16,4,W,2,0,,41,<font color="green">Triangular (host: Walthill)</font>,,
10/15/20,Ponca,C2,18,10,2,L,1,2,,38,<font color="green">Triangular (host: Walthill)</font>,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,LCC Tournament (2/3-Day Tournament),TBD/TBD,
10/17,Creighton,C2,6,19,4,W,2,0,,43,LCC Tournament,TBD/TBD,
10/17,Wakefield,C2,9,21,3,W,2,1,,46,LCC Tournament,TBD/TBD,
10/19,Randolph,D2,14,13,2,W,2,0,,47,LCC Tournament,TBD/TBD,
10/19,Winside,D2,13,14,3,L,0,2,,33,LCC Tournament,TBD/TBD,
10/26/20,Boyd County,D1,12,9,2,W,3,1,,47,Subdistrict D1-4 Tournament,Cedar Catholic High School,
10/27/20,@ Hartington Cedar Catholic,D1,17,13,2,W,3,0,,47,Subdistrict D1-4 Tournament,Cedar Catholic High School,
10/31/20,Archbishop Bergan,D1,24,10,2,L,0,3,,36,District Final D1-3 Tournament,Wisner-Pilger,

TotalPoints:,
Win %:,59.375%
Average Points:,41.125
