2018-2019 Volleyball Team Report for Hershey
This report was generated on 11/04/18 at 11:50 am CST

Hershey (21-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/01,(To Be Determined),,,,-,,,,,-,Lexington Invitational (1-Day Tournament, >4 Teams),Lexington ,
09/01,Holdrege,B,6,23,4,L,1,2,,32,Lexington Invitational,Lexington ,
09/01,North Platte St. Patrick's,D1,24,8,1,W,2,0,,50,Lexington Invitational,Lexington ,
09/01,Lexington,B,12,22,3,L,1,2,,35,Lexington Invitational,Lexington ,
09/04/18,Cozad,C1,3,29,4,W,3,0,,41,&nbsp;,,
09/06/18,@ Lexington,B,12,22,3,W,3,1,,46,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/08,Sutherland,D1,16,12,2,W,2,0,,47,Elm Creek Tournament,Elm Creek,
09/08,Wood River,C2,16,16,2,W,2,1,,47,Elm Creek Tournament,Elm Creek,
09/08,Pleasanton,D1,31,2,1,W,2,0,,50,Elm Creek Tournament,Elm Creek,
09/11/18,McCook,B,14,19,3,W,3,2,,46,&nbsp;,,
09/14-09/15,(To Be Determined),,,,-,,,,,-,Gothenburg Invitational  (2/3-Day Tournament),Gothenburg ,
09/14,Gering,B,16,19,3,W,2,1,,46,Gothenburg Invitational ,Gothenburg ,
09/14,Gothenburg,C1,16,18,3,L,0,2,,33,Gothenburg Invitational ,Gothenburg ,
09/14,St. Paul,C1,33,1,1,L,0,2,,39,Gothenburg Invitational ,Gothenburg ,
09/15,Minden,C1,22,12,2,L,0,2,,36,Gothenburg Invitational ,Gothenburg ,
09/15,Kearney Catholic,C1,18,12,2,L,0,2,,36,Gothenburg Invitational ,Gothenburg ,
09/15,Chadron,C1,23,15,2,L,0,2,,36,Gothenburg Invitational ,Gothenburg ,
09/18/18,Kimball,C2,11,18,3,W,3,0,,44,&nbsp;,,
09/20/18,@ Southwest,D1,5,23,4,W,3,1,,41,&nbsp;,,
09/22,(To Be Determined),,,,-,,,,,-,Hershey Invitational (4-Team Round Robin),Hershey,
09/22,Gothenburg,C1,16,18,3,W,2,0,,44,Hershey Invitational,Hershey,
09/22,Bridgeport,C2,19,13,2,W,2,0,,47,Hershey Invitational,Hershey,
09/22,Ainsworth,C2,8,23,3,W,2,0,,44,Hershey Invitational,Hershey,
09/27/18,@ Valentine,C1,14,16,3,W,3,0,,44,&nbsp;,,
10/04/18,Sutherland,D1,16,12,2,W,3,0,,47,&nbsp;,,
10/06/18,North Platte St. Patrick's,D1,24,8,1,L,0,2,,39,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/06/18,Maxwell,C2,8,19,3,W,2,0,,44,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/09/18,Dundy County-Stratton,D1,20,10,2,L,1,2,,36,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
10/09/18,Perkins County,D2,5,24,4,W,2,0,,41,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,SPVA Tourney (1-Day Tournament, >4 Teams),Perkins County HS,
10/13,Chase County,C1,17,14,2,L,1,2,,36,SPVA Tourney,Perkins County HS,
10/13,Perkins County,D2,5,24,4,W,2,0,,41,SPVA Tourney,Perkins County HS,
10/13,Sutherland,D1,16,12,2,W,2,0,,47,SPVA Tourney,Perkins County HS,
10/16/18,Chase County,C1,17,14,2,W,3,1,,47,&nbsp;,,
10/25/18,Broken Bow,C1,23,8,2,W,3,0,,47,&nbsp;,,
10/29/18,Chase County,C1,17,14,2,L,2,3,,36,Subdistrict C1-11 Tournament,Brady High School,

TotalPoints:,
Win %:,65.625%
Average Points:,42.031
