2020-2021 Boys Basketball Team Report for Clarkson/Leigh
This report was generated on 08/11/21 at 12:03 pm CDT

Clarkson/Leigh (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Humphrey/Lindsay Holy Family,D1,20,5,1,L,22,61,,39,&nbsp;,,
12/05/20,Madison,C1,2,18,4,W,42,34,,43,&nbsp;,,
12/08/20,@ Oakland-Craig,C2,17,8,2,L,38,58,,36,&nbsp;,,
12/10/20,@ Winside,D2,1,21,4,W,61,19,,41,&nbsp;,,
12/11/20,BRLD,C2,18,4,1,L,36,73,,39,&nbsp;,,
12/19/20,Howells-Dodge,D1,18,8,2,L,35,66,,36,&nbsp;,,
12/22/20,@ Columbus Lakeview,C1,3,19,4,W,42,33,,43,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Shelby-Rising City Holiday,Shelby,
12/28,Fillmore Central,C1,1,19,4,W,47,38,,43,Shelby-Rising City Holiday,Shelby,
12/28,Arcadia/Loup City,C2,9,11,3,L,29,30,,33,Shelby-Rising City Holiday,Shelby,
01/09/21,@ Tekamah-Herman,C2,7,15,3,W,55,35,,44,&nbsp;,,
01/15/21,Humphrey St. Francis,D2,20,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/21,@ Pender,D2,3,20,4,W,49,22,,41,&nbsp;,,
01/19/21,@ Aquinas Catholic,C1,10,13,3,W,50,46,,46,&nbsp;,,
01/21/21,@ Twin River,C2,13,13,2,W,56,46,,47,&nbsp;,,
01/22/21,Lutheran High Northeast,C2,14,8,2,L,34,41,,36,&nbsp;,,
01/26/21,@ Wisner-Pilger,C2,8,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Midland,
01/30,Tekamah-Herman,C2,7,15,3,W,86,59,,44,East Husker Conference Tournament,Midland,
02/02,Humphrey/Lindsay Holy Family,D1,20,5,1,L,45,53,,39,East Husker Conference Tournament,Midland,
02/05,Howells-Dodge,D1,18,8,2,L,41,57,,36,East Husker Conference Tournament,Midland,
02/09/21,@ Pierce,C1,21,4,1,L,21,53,,41,&nbsp;,,
02/11/21,@ Stanton,D1,6,16,3,W,62,57,,44,&nbsp;,,
02/12/21,@ East Butler,D1,10,12,3,W,76,42,,44,&nbsp;,,
02/19/21,David City,C1,3,19,4,W,61,38,,43,&nbsp;,,
02/23/21,Wisner-Pilger,C2,8,14,3,W,52,37,,44,Subdistrict C2-3 Tournament,Oakland-Craig Gym,
02/25/21,@ Oakland-Craig,C2,17,8,2,L,45,53,,36,Subdistrict C2-3 Tournament,Oakland-Craig Gym,

TotalPoints:,
Win %:,56.522%
Average Points:,40.783
