2019-2020 Boys Basketball Team Report for Silver Lake
This report was generated on 04/28/20 at 11:03 am CDT

Silver Lake (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,Deshler,D2,16,8,2,L,37,42,,36,&nbsp;,,
12/10/19,@ Axtell,D1,18,7,2,L,35,72,,38,&nbsp;,,
12/13/19,Elba,D2,0,17,4,W,54,6,,41,&nbsp;,,
12/17/19,@ Gibbon,C1,12,10,2,L,28,53,,40,&nbsp;,,
12/20/19,@ Kenesaw,D1,11,13,3,L,47,56,,35,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/27,Alma,C2,12,11,2,L,53,66,,39,Silver Lake Holiday Tournament,Roseland,
12/28,Exeter-Milligan,D2,15,11,2,L,40,69,,36,Silver Lake Holiday Tournament,Roseland,
01/03/20,@ Red Cloud,D2,1,19,4,W,70,27,,41,&nbsp;,,
01/10/20,Blue Hill,D1,8,15,3,L,52,59,,35,&nbsp;,,
01/11/20,@ Heartland Lutheran,D2,10,14,3,L,35,50,,33,&nbsp;,,
01/17/20,@ Harvard,D1,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/20,Loomis,D2,23,2,1,L,25,78,,39,&nbsp;,,
01/21/20,@ Franklin,D1,8,13,3,L,43,46,(OT),35,&nbsp;,,
01/24/20,Red Cloud,D2,1,19,4,W,55,28,,41,&nbsp;,,
01/28/20,@ Wilcox-Hildreth,D2,2,21,4,W,47,38,,41,&nbsp;,,
01/31/20,Lawrence-Nelson,D2,12,12,2,L,34,46,,36,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Twin Valley Conference ,Kenesaw/Hastings College,
02/01,Red Cloud,D2,1,19,4,W,43,24,,41,Twin Valley Conference ,Kenesaw/Hastings College,
02/04,Shelton,D1,16,7,2,L,25,68,,38,Twin Valley Conference ,Kenesaw/Hastings College,
02/07,Franklin,D1,8,13,3,L,53,54,(2 OT),35,Twin Valley Conference ,Kenesaw/Hastings College,
02/13/20,Giltner,D2,6,17,3,W,63,23,,44,&nbsp;,,
02/14/20,@ Meridian,D2,0,22,4,W,65,23,,41,&nbsp;,,
02/21/20,Shelton,D1,16,7,2,L,41,73,,38,&nbsp;,,
02/25/20,Lawrence-Nelson,D2,12,12,2,W,49,42,,47,Subdistrict D2-8 Tournament,Sandy Creek JR/SR High School,
02/27/20,Deshler,D2,16,8,2,L,20,31,,36,Subdistrict D2-8 Tournament,Sandy Creek JR/SR High School,

TotalPoints:,
Win %:,34.783%
Average Points:,38.522
