2020-2021 Boys Bowling Team Report for Lexington
This report was generated on 08/11/21 at 12:16 pm CDT

Lexington (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/08/20,Southern Valley,A,5,9,3,W,19.0,2.0,,44,&nbsp;,,
12/12-12/12,Opponents:,,,,-,,,,,-,Boone Central,Norfolk- Kings Lanes,
12/12,Hartington-Newcastle,A,9,7,2,L,0.0,3.0,,36,Boone Central,Norfolk- Kings Lanes,
12/12,Howells-Dodge,A,10,5,2,W,7.0,1.0,,47,Boone Central,Norfolk- Kings Lanes,
12/12,Plainview,A,10,5,2,L,1.0,7.0,,36,Boone Central,Norfolk- Kings Lanes,
12/12,Fremont,A,16,1,1,L,0.0,8.0,,39,Boone Central,Norfolk- Kings Lanes,
12/19/20,Seward,A,15,3,1,L,1.0,20.0,,39,<font color="green">Double Dual (host: Northwest)</font>,,
12/19/20,Northwest,A,8,5,2,L,4.0,17.0,,36,<font color="green">Double Dual (host: Northwest)</font>,,
01/04-01/04,Opponents:,,,,-,,,,,-,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/04,Millard North,A,18,6,1,L,1.0,7.0,,39,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/04,Millard West,A,12,8,2,L,2.0,3.0,,36,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/04,Lincoln Pius X,A,18,1,1,L,1.0,7.0,,39,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/04,Fremont,A,16,1,1,L,0.0,8.0,,39,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/07/21,Arapahoe,A,4,4,2,W,17.0,4.0,,47,Site: SV hosts @ Tornado Alley in Arapahoe,SV hosts @ Tornado Alley in Arapahoe,
01/07/21,Southern Valley,A,5,9,3,W,20.0,1.0,,44,Site: SV hosts @ Tornado Alley in Arapahoe,SV hosts @ Tornado Alley in Arapahoe,
01/09-01/09,Opponents:,,,,-,,,,,-,Lexington Invite,Strikes & Spares,
01/09,Southern Valley,A,5,9,3,W,6.0,2.0,,44,Lexington Invite,Strikes & Spares,
01/09,Southern Valley,A,5,9,3,W,3.0,0.0,,44,Lexington Invite,Strikes & Spares,
01/09,Lincoln Pius X,A,18,1,1,L,1.0,7.0,,39,Lexington Invite,Strikes & Spares,
01/09,Lincoln Pius X,A,18,1,1,L,1.0,3.0,,39,Lexington Invite,Strikes & Spares,
01/09,Northwest,A,8,5,2,W,3.0,2.0,,47,Lexington Invite,Strikes & Spares,
01/09,Northwest,A,8,5,2,L,1.0,7.0,,36,Lexington Invite,Strikes & Spares,
01/18/21,Ogallala,A,1,10,4,W,19.0,2.0,,41,&nbsp;,,
01/25/21,Humphrey-Lindsay Holy Family,A,0,15,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Columbus)</font>,,
01/25/21,Columbus,A,7,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Columbus)</font>,,

TotalPoints:,
Win %:,40.000%
Average Points:,40.550
