2019-2020 Softball Team Report for Malcolm
This report was generated on 06/18/20 at 10:40 am CDT

Malcolm (20-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/19,Auburn,C,21,6,1,W,6,4,,50,&nbsp;,,
08/24-08/24,Opponents:,,,,-,,,,,-,North Bend Central Invitational,North Bend Central,
08/24,North Bend Central,B,15,13,2,W,5,4,,49,North Bend Central Invitational,North Bend Central,
08/24,West Point-Beemer,B,12,16,3,W,10,0,,46,North Bend Central Invitational,North Bend Central,
08/31-08/31,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Softball Complex,
08/31,Grand Island,A,21,23,3,L,2,11,,36,LPS Invite,Doris Bair Softball Complex,
08/31,Norfolk,A,23,14,2,L,2,11,,39,LPS Invite,Doris Bair Softball Complex,
08/31,Norris,B,20,8,2,L,2,7,,38,LPS Invite,Doris Bair Softball Complex,
09/03/19,@ Southern/Diller-Odell,C,11,18,3,W,11,6,,44,&nbsp;,,
09/05/19,Milford,C,19,9,2,W,6,5,,47,&nbsp;,,
09/10/19,@ Cass County Central,B,14,14,2,W,7,1,,49,&nbsp;,,
09/14/19,Raymond Central,C,5,25,4,W,14,2,,41,<font color="green">Triangular (host: Raymond Central)</font>,,
09/14/19,Tekamah-Herman,C,18,13,2,W,11,4,,47,<font color="green">Triangular (host: Raymond Central)</font>,,
09/16/19,@ Ashland-Greenwood,B,13,12,2,W,13,1,,49,&nbsp;,,
09/17/19,Seward,B,20,13,2,W,7,5,,49,<font color="green">Triangular (host: Fairbury)</font>,,
09/17/19,Fairbury,C,24,4,1,L,7,11,,39,<font color="green">Triangular (host: Fairbury)</font>,,
09/19/19,Centennial,C,24,11,2,W,12,3,,47,<font color="green">Triangular (host: Malcolm)</font>,,
09/19/19,Blue River,B,10,18,3,W,13,6,,46,<font color="green">Triangular (host: Malcolm)</font>,,
09/21/19,Blair,B,12,13,3,L,6,7,,35,<font color="green">Triangular (host: Elkhorn)</font>,,
09/21/19,Elkhorn,A,27,3,1,L,8,9,,42,<font color="green">Triangular (host: Elkhorn)</font>,,
09/23/19,@ Wilber-Clatonia,C,11,19,3,W,12,0,(3 inn.),44,&nbsp;,,
09/24/19,Freeman,C,20,10,2,L,7,12,,36,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,ECNC Conference Tournament,Auburn City Recreation Complex - Auburn, NE,
09/28,Yutan/Mead,C,6,21,4,W,12,0,,41,ECNC Conference Tournament,Auburn City Recreation Complex - Auburn, NE,
09/28,Auburn,C,21,6,1,L,1,6,,39,ECNC Conference Tournament,Auburn City Recreation Complex - Auburn, NE,
09/28,Cass County Central,B,14,14,2,W,5,1,,49,ECNC Conference Tournament,Auburn City Recreation Complex - Auburn, NE,
09/30/19,Yutan/Mead,C,6,21,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Malcolm)</font>,,
09/30/19,Fort Calhoun,C,1,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Malcolm)</font>,,
10/03/19,@ Conestoga,C,2,26,4,W,17,9,,41,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Yutan Invitational,Hayes Field,
10/09/19,Raymond Central,C,5,25,4,W,7,2,,41,District C-3 Tournament,Fairbury Softball Complex - Fairbury City Park,
10/09/19,Milford,C,19,9,2,L,3,5,,36,District C-3 Tournament,Fairbury Softball Complex - Fairbury City Park,
10/09/19,Aquinas Catholic,C,8,19,3,W,8,0,,44,District C-3 Tournament,Fairbury Softball Complex - Fairbury City Park,
10/10/19,Centennial,C,24,11,2,W,11,3,,47,District C-3 Tournament,Fairbury Softball Complex - Fairbury City Park,
10/12/19,Milford,C,19,9,2,W,3,1,,47,District C-3 Tournament,Fairbury Softball Complex - Fairbury City Park,
10/12/19,@ Fairbury,C,24,4,1,L,15,21,,39,District C-3 Tournament,Fairbury Softball Complex - Fairbury City Park,

TotalPoints:,
Win %:,66.667%
Average Points:,43.233
