2023-2024 Girls Basketball Team Report for Mullen
This report was generated on 07/08/24 at 9:11 am CDT

Mullen (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Sutherland,D1,4,16,4,W,45,38,,43,&nbsp;,,
12/05/23,Valentine,C2,9,13,3,L,25,33,,36,&nbsp;,,
12/07/23,@ Hyannis,D2,7,15,3,W,47,36,,44,&nbsp;,,
12/14/23,Anselmo-Merna,D2,11,14,3,L,26,36,,33,&nbsp;,,
12/15/23,@ Cody-Kilgore,D2,6,11,3,W,48,40,,44,&nbsp;,,
12/19-12/21,Opponents:,,,,-,,,,,-,Paxton Holiday Tournament,Paxton High School,
12/19,Paxton,D2,17,9,2,L,22,34,,36,Paxton Holiday Tournament,Paxton High School,
12/21,Garden County,D2,7,17,3,W,38,29,,44,Paxton Holiday Tournament,Paxton High School,
01/05/24,@ Brady,D1,13,11,2,L,25,42,,38,&nbsp;,,
01/06/24,Wallace,D2,8,15,3,L,43,45,(OT),33,&nbsp;,,
01/16/24,Twin Loup,D1,8,14,3,W,42,39,,46,&nbsp;,,
01/18/24,Arthur County,D2,10,11,3,L,24,31,,33,&nbsp;,,
01/19/24,Gordon-Rushville,C1,14,8,2,L,21,51,,40,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,MNAC Conference,TBD/Broken Bow,
01/23,Arthur County,D2,10,11,3,L,29,34,,33,MNAC Conference,TBD/Broken Bow,
01/26,Twin Loup,D1,8,14,3,W,51,36,,46,MNAC Conference,TBD/Broken Bow,
01/30/24,@ Medicine Valley,D2,9,12,3,L,35,46,,33,&nbsp;,,
02/02/24,@ South Loup (Callaway/Arnold),C2,6,13,3,L,26,36,,36,&nbsp;,,
02/06/24,Sandhills/Thedford,D2,21,4,1,L,38,43,,39,&nbsp;,,
02/08/24,Sandhills Valley,D1,0,21,4,W,55,9,,43,&nbsp;,,
02/13/24,Crawford,D2,16,9,2,L,31,36,,36,Subdistrict D2-12 Tournament,Hay Springs,

TotalPoints:,
Win %:,36.842%
Average Points:,38.737
