2021-2022 Complete Team Report for Class C2 Volleyball - Updated August 8, 2022 at 11:10am
Amherst (24-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Ansley-Litchfield,D2,15,15,2,W,2,1,,47,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
08/26/21,Elm Creek,D1,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
09/02/21,Arcadia/Loup City,C2,7,23,4,W,2,0,,41,<font color="green">Triangular (host: Amherst)</font>,,
09/02/21,Kenesaw,D1,21,8,2,W,2,1,,47,<font color="green">Triangular (host: Amherst)</font>,,
09/07/21,@ Bertrand,D2,16,11,2,W,3,0,,47,&nbsp;,,
09/09/21,@ Ravenna,D1,10,20,3,W,3,0,,44,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/11,Hershey,C1,19,8,2,L,0,2,,38,Elm Creek Tournament,Elm Creek,
09/11,Southern Valley,C2,13,15,3,W,2,0,,44,Elm Creek Tournament,Elm Creek,
09/11,Elm Creek,D1,6,20,4,W,2,0,,41,Elm Creek Tournament,Elm Creek,
09/14/21,@ Sumner-Eddyville-Miller,D1,23,8,2,W,3,1,,47,&nbsp;,,
09/16/21,Alma,D1,25,7,1,W,3,1,,50,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Ord Invite (1-Day Tournament, >4 Teams),Ord,
09/18,Ord,C1,17,15,2,W,2,0,,49,Ord Invite,Ord,
09/18,Grand Island Central Catholic,C1,30,1,1,L,0,2,,41,Ord Invite,Ord,
09/18,Stuart,D2,26,5,1,W,2,0,,50,Ord Invite,Ord,
09/23/21,Overton,D1,26,5,1,W,2,1,,50,<font color="green">Triangular (host: Amherst)</font>,,
09/23/21,Hi-Line,C2,8,21,3,W,2,0,,44,<font color="green">Triangular (host: Amherst)</font>,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Hastings Classic (1-Day Tournament, >4 Teams),Hastings High School,
09/25,Hastings,B,12,18,3,L,1,2,,36,Hastings Classic,Hastings High School,
09/25,Lexington,B,16,14,2,L,0,2,,39,Hastings Classic,Hastings High School,
09/28/21,Southern Valley,C2,13,15,3,W,3,0,,44,&nbsp;,,
09/30/21,Wilcox-Hildreth,D2,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Amherst)</font>,,
09/30/21,Loomis,D2,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Amherst)</font>,,
10/07/21,Axtell,D1,19,11,2,W,2,0,,47,<font color="green">Triangular (host: Axtell)</font>,,
10/07/21,Pleasanton,D1,17,13,2,W,2,1,,47,<font color="green">Triangular (host: Axtell)</font>,,
10/11-10/14,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference Tournament (2/3-Day Tournament),TBD/Kearney Catholic,
10/11,Loomis,D2,14,16,3,W,2,0,,44,Fort Kearny Conference Tournament,TBD/Kearney Catholic,
10/12,Sumner-Eddyville-Miller,D1,23,8,2,L,0,3,,36,Fort Kearny Conference Tournament,TBD/Kearney Catholic,
10/14,Pleasanton,D1,17,13,2,L,0,3,,36,Fort Kearny Conference Tournament,TBD/Kearney Catholic,
10/19/21,@ Gothenburg,C1,27,8,1,W,3,2,,52,&nbsp;,,
10/25/21,Hi-Line,C2,8,21,3,W,3,0,,44,Subdistrict C2-10 Tournament,Amherst Public School,
10/26/21,South Loup (Callaway/Arnold),C2,19,12,2,W,3,0,,47,Subdistrict C2-10 Tournament,Amherst Public School,
10/30/21,Bridgeport,C2,21,11,2,W,3,0,,47,District Final C2-4 Tournament,Paxton HS,

TotalPoints:,
Win %:,80.000%
Average Points:,44.167
Arcadia/Loup City (7-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/21,Amherst,C2,24,6,1,L,0,2,,39,<font color="green">Triangular (host: Amherst)</font>,,
09/02/21,Kenesaw,D1,21,8,2,L,0,2,,36,<font color="green">Triangular (host: Amherst)</font>,,
09/07/21,St. Paul,C1,28,6,1,L,0,2,,41,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
09/07/21,Ravenna,D1,10,20,3,L,1,2,,33,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Sandy Creek Invite (1-Day Tournament, >4 Teams),Sandy Creek,
09/11,Superior,C2,23,8,2,L,0,2,,36,Sandy Creek Invite,Sandy Creek,
09/11,Doniphan-Trumbull,C1,16,13,2,L,0,2,,38,Sandy Creek Invite,Sandy Creek,
09/11,Fillmore Central,C2,0,29,4,W,2,1,,41,Sandy Creek Invite,Sandy Creek,
09/14/21,Central Valley,D1,25,7,1,L,1,2,,39,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
09/14/21,Ansley-Litchfield,D2,15,15,2,L,0,2,,36,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
09/16/21,Wood River,C2,13,18,3,L,0,3,,33,&nbsp;,,
09/21/21,Gibbon,C2,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Shelton)</font>,,
09/21/21,Shelton,D1,29,3,1,L,0,2,,39,<font color="green">Triangular (host: Shelton)</font>,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Ansley Invite (1-Day Tournament, >4 Teams),Ansley,
09/25,Nebraska Christian,D1,28,3,1,L,0,2,,39,Ansley Invite,Ansley,
09/25,Sandhills/Thedford,D2,9,20,3,W,2,0,,44,Ansley Invite,Ansley,
09/25,North Central,C2,13,15,3,L,0,2,,33,Ansley Invite,Ansley,
09/27/21,Centura,C2,17,14,2,L,0,2,,36,<font color="green">Triangular</font>,,
09/28/21,Burwell,C2,22,8,2,L,0,3,,36,&nbsp;,,
09/30/21,@ Anselmo-Merna,D2,24,8,1,L,0,3,,39,&nbsp;,,
10/04/21,Doniphan-Trumbull,C1,16,13,2,L,0,2,,38,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/05/21,@ Central City,C1,3,25,4,W,3,0,,43,&nbsp;,,
10/07/21,Ord,C1,17,15,2,L,0,3,,38,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Arcadia/Loup City Tourney (1-Day Tournament, >4 Teams),Loup City,
10/09,South Loup (Callaway/Arnold),C2,19,12,2,L,0,2,,36,Arcadia/Loup City Tourney,Loup City,
10/09,Ravenna,D1,10,20,3,W,2,0,,44,Arcadia/Loup City Tourney,Loup City,
10/09,Sandhills/Thedford,D2,9,20,3,W,2,0,,44,Arcadia/Loup City Tourney,Loup City,
10/11-10/14,(To Be Determined),,,,-,,,,,-,LouPlatte Conference Tournament  (2/3-Day Tournament),Ravenna/Home Sites,
10/11,Centura,C2,17,14,2,L,0,3,,36,LouPlatte Conference Tournament ,Ravenna/Home Sites,
10/11,Gibbon,C2,3,26,4,W,2,0,,41,LouPlatte Conference Tournament ,Ravenna/Home Sites,
10/14,Doniphan-Trumbull,C1,16,13,2,L,0,2,,38,LouPlatte Conference Tournament ,Ravenna/Home Sites,
10/19/21,Twin Loup,D1,11,18,3,L,0,2,,33,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
10/19/21,Sumner-Eddyville-Miller,D1,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
10/25/21,@ Burwell,C2,22,8,2,L,1,3,,36,Subdistrict C2-9 Tournament,Burwell High School,

TotalPoints:,
Win %:,23.333%
Average Points:,38.067
Bayard (20-12)
