2021-2022 Girls Bowling Team Report for Bellevue East
This report was generated on 08/30/22 at 8:41 am CDT

Bellevue East (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Bellevue West,A,13,12,2,L,4.0,17.0,,36,&nbsp;,,
12/09/21,Gretna,A,3,16,4,W,14.0,7.0,,41,&nbsp;,,
12/14/21,Columbus,A,13,8,2,L,3.0,18.0,,36,<font color="green">Double Dual (host: Columbus)</font>,,
12/14/21,Lincoln Pius X,A,11,12,3,W,15.5,5.5,,44,<font color="green">Double Dual (host: Columbus)</font>,,
12/16/21,@ Fremont,A,21,3,1,L,4.0,17.0,,39,&nbsp;,,
01/03-01/03,Opponents:,,,,-,,,,,-,Mustang Holiday Bowl,Maplewood Lanes,
01/03,Omaha Westside,A,17,6,2,L,2.0,6.0,,36,Mustang Holiday Bowl,Maplewood Lanes,
01/03,Seward,A,19,3,1,L,1.0,3.0,,39,Mustang Holiday Bowl,Maplewood Lanes,
01/03,Lincoln Pius X,A,11,12,3,L,4.0,4.5,((SD)),33,Mustang Holiday Bowl,Maplewood Lanes,
01/03,Gretna,A,3,16,4,W,3.0,0.0,,41,Mustang Holiday Bowl,Maplewood Lanes,
01/03,Omaha Duchesne Academy,A,1,8,4,W,5.5,2.5,,41,Mustang Holiday Bowl,Maplewood Lanes,
01/06/22,@ Omaha Northwest,A,0,14,4,W,21.0,0.0,,41,&nbsp;,,
01/10/22,Gretna,A,3,16,4,W,13.0,8.0,,41,&nbsp;,,
01/13/22,@ Papillion-La Vista South,A,20,2,1,L,2.0,19.0,,39,&nbsp;,,
01/19/22,Omaha Marian,A,1,18,4,W,15.0,6.0,,41,<font color="green">Double Dual (host: Omaha Marian)</font>,,
01/19/22,Omaha Northwest,A,0,14,4,W,18.0,3.0,,41,<font color="green">Double Dual (host: Omaha Marian)</font>,,
01/24/22,@ Papillion-La Vista,A,12,11,2,W,14.0,7.0,,47,&nbsp;,,
01/27/22,Millard South,A,11,9,2,L,9.0,12.0,,36,&nbsp;,,
01/28-01/28,Opponents:,,,,-,,,,,-,Metro Conference Tournament ,Maplewood Lanes,
01/28,Omaha Westside,A,17,6,2,L,0.0,3.0,,36,Metro Conference Tournament ,Maplewood Lanes,
01/28,Papillion-La Vista South,A,20,2,1,L,1.0,7.0,,39,Metro Conference Tournament ,Maplewood Lanes,
01/28,Papillion-La Vista South,A,20,2,1,W,3.0,1.0,,50,Metro Conference Tournament ,Maplewood Lanes,
01/28,Millard North,A,9,14,3,L,3.0,5.0,,33,Metro Conference Tournament ,Maplewood Lanes,
01/28,Bellevue West,A,13,12,2,W,3.0,0.0,,47,Metro Conference Tournament ,Maplewood Lanes,
01/28,Omaha Central,A,3,6,3,W,3.0,2.0,,44,Metro Conference Tournament ,Maplewood Lanes,
01/28,Ghost,,4,5,2,W,8.0,0.0,,47,Metro Conference Tournament ,Maplewood Lanes,

TotalPoints:,
Win %:,54.167%
Average Points:,40.333
