2022-2023 Boys Basketball Team Report for Wisner-Pilger
This report was generated on 11/16/23 at 12:08 pm CST

Wisner-Pilger (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Lutheran High Northeast,C2,17,6,2,W,57,45,,47,&nbsp;,,
12/02/22,Guardian Angels Central Catholic,C2,4,17,4,L,30,34,,30,&nbsp;,,
12/09/22,@ Tekamah-Herman,C2,3,19,4,W,73,44,,41,&nbsp;,,
12/15/22,@ Oakland-Craig,C2,10,13,3,L,53,55,,33,&nbsp;,,
12/16/22,Wayne,C1,18,9,2,L,37,62,,38,&nbsp;,,
12/20/22,Stanton,C2,10,15,3,W,71,51,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Shootout on the Elkhorn,Wisner-Pilger,
12/28,Wakefield,C2,21,5,1,L,57,69,,39,Shootout on the Elkhorn,Wisner-Pilger,
12/29,Ponca,C2,15,10,2,W,46,45,,47,Shootout on the Elkhorn,Wisner-Pilger,
01/10/23,Humphrey/Lindsay Holy Family,D1,16,10,2,W,59,43,,47,&nbsp;,,
01/13/23,@ Howells-Dodge,D1,20,6,1,L,31,62,,39,&nbsp;,,
01/14/23,Logan View-Scribner-Snyder,C1,6,17,3,W,59,46,,46,&nbsp;,,
01/17/23,@ Twin River,C2,6,17,3,W,62,46,,44,&nbsp;,,
01/20/23,Pender,C2,5,18,4,W,58,32,,41,&nbsp;,,
01/21/23,West Point-Beemer,C1,8,16,3,W,49,47,,46,&nbsp;,,
01/24/23,@ Clarkson/Leigh,C2,13,11,2,W,56,42,,47,&nbsp;,,
01/26/23,@ North Bend Central,C1,8,15,3,W,57,53,,46,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/28,Pender,C2,5,18,4,W,45,34,,41,East Husker Conference,TBA,
01/31,Stanton,C2,10,15,3,W,69,40,,44,East Husker Conference,TBA,
02/03,Howells-Dodge,D1,20,6,1,W,51,46,,50,East Husker Conference,TBA,
02/04,Bancroft-Rosalie,D1,19,7,2,W,58,56,,47,East Husker Conference,TBA,
02/07/23,Lyons-Decatur Northeast,D1,5,18,4,W,57,19,,41,&nbsp;,,
02/09/23,@ Laurel-Concord-Coleridge,C2,16,9,2,L,61,82,,36,&nbsp;,,
02/11/23,@ Arlington,C1,6,18,3,W,33,29,,46,&nbsp;,,
02/17/23,Madison,C2,12,12,2,W,58,48,,47,&nbsp;,,
02/21/23,Guardian Angels Central Catholic,C2,4,17,4,W,60,47,,41,Subdistrict C2-4 Tournament,Wakefield High School,
02/23/23,@ Wakefield,C2,21,5,1,L,48,64,,39,Subdistrict C2-4 Tournament,Wakefield High School,

TotalPoints:,
Win %:,73.077%
Average Points:,42.577
