2018-2019 Boys Soccer Team Report for Omaha Northwest
This report was generated on 05/06/19 at 11:25 am CDT

Omaha Northwest (6-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/19,Omaha Benson,A,6,10,3,L,2,3,(SO),33,<font color="green">Triangular (host: Omaha Benson)</font>,,
03/16/19,Blair,B,12,6,2,L,0,3,,36,<font color="green">Triangular (host: Omaha Benson)</font>,,
03/19/19,Omaha Burke,A,12,4,1,L,0,2,,39,&nbsp;,,
03/23-03/23,Opponents:,,,,-,,,,,-,Omaha Northwest Invite,Northwest High School,
03/23,Omaha Benson,A,6,10,3,W,2,0,,44,Omaha Northwest Invite,Northwest High School,
03/23,Bennington,B,6,9,3,W,5,2,,44,Omaha Northwest Invite,Northwest High School,
03/28/19,@ Bellevue East,A,4,13,4,W,2,0,,41,&nbsp;,,
03/30/19,@ Bellevue West,A,6,11,3,L,1,2,,33,&nbsp;,,
04/03-04/07,Opponents:,,,,-,,,,,-,Metro,TBA,
04/04,Papillion-LaVista,A,14,5,2,L,0,2,,36,Metro,TBA,
04/05,Bellevue East,A,4,13,4,L,1,2,,30,Metro,TBA,
04/09/19,@ Omaha Central,A,12,6,2,L,1,3,,36,&nbsp;,,
04/13-04/13,Opponents:,,,,-,,,,,-,Benson Cup,Benson,
04/13,Omaha North,A,0,16,4,W,5,2,,41,Benson Cup,Benson,
04/13,Omaha Benson,A,6,10,3,L,1,2,(OT),33,Benson Cup,Benson,
04/16/19,Creighton Preparatory School,A,16,2,1,L,0,6,,39,&nbsp;,,
04/20-04/20,Opponents:,,,,-,,,,,-,North Invite,North HS,
04/20,Lincoln High,A,7,8,3,L,1,5,,33,North Invite,North HS,
04/20,Omaha Benson,A,6,10,3,W,3,2,,44,North Invite,North HS,
04/24/19,Omaha North,A,0,16,4,W,5,1,,41,&nbsp;,,
04/26/19,Papillion-LaVista South,A,12,6,2,L,0,3,,36,&nbsp;,,
04/29/19,@ Lincoln Southwest,A,13,2,1,L,0,6,,39,District A-5 Tournament,Seacrest (LSW),

TotalPoints:,
Win %:,33.333%
Average Points:,37.667
