2021-2022 Softball Team Report for Omaha Burke
This report was generated on 08/08/22 at 11:14 am CDT

Omaha Burke (10-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,@ Elkhorn,B,17,14,2,L,2,14,,36,&nbsp;,,
08/20-08/21,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Lied Center,
08/21,Bellevue East,A,13,17,3,W,6,3,,46,Bellevue East Invitational,Lied Center,
08/21,Lincoln East,A,31,8,1,W,5,4,,52,Bellevue East Invitational,Lied Center,
08/21,Millard West,A,17,13,2,L,2,9,,38,Bellevue East Invitational,Lied Center,
08/23/21,Bellevue East,A,13,17,3,W,7,1,,46,&nbsp;,,
08/24/21,@ Papillion-LaVista South,A,14,16,3,L,1,12,,35,&nbsp;,,
08/25/21,Omaha Marian,A,24,7,1,L,4,7,,41,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Lincoln East,A,31,8,1,L,7,9,,41,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Elkhorn North,B,14,15,3,L,5,6,,33,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Waverly,B,16,13,2,L,5,16,,36,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/31/21,@ Omaha South,A,3,19,4,W,16,2,,43,&nbsp;,,
09/07/21,Millard South,A,22,10,2,L,1,9,,38,&nbsp;,,
09/09-09/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Dill,
09/09,Papillion-LaVista South,A,14,16,3,W,3,2,,46,Metro Conference Tournament,Dill,
09/10,Omaha Marian,A,24,7,1,L,0,8,,41,Metro Conference Tournament,Dill,
09/14/21,@ Millard North,A,22,9,2,L,6,9,,38,&nbsp;,,
09/17-09/18,Opponents:,,,,-,,,,,-,Papillion La Vista Invitational,La Vista City Park,
09/17,Kearney,A,14,29,3,W,2,0,,46,Papillion La Vista Invitational,La Vista City Park,
09/17,Gretna,A,27,5,1,L,0,4,,41,Papillion La Vista Invitational,La Vista City Park,
09/18,Bellevue East,A,13,17,3,L,6,9,,35,Papillion La Vista Invitational,La Vista City Park,
09/21/21,Omaha Westside,A,11,18,3,W,7,4,,46,&nbsp;,,
09/23/21,@ Elkhorn South,A,20,12,2,L,0,12,,38,&nbsp;,,
09/27/21,@ Seward,B,18,10,2,L,1,4,,36,&nbsp;,,
09/28/21,@ Omaha Bryan,A,10,24,3,W,11,2,,46,&nbsp;,,
09/30/21,@ Millard West,A,17,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/02/21,North Platte,A,26,13,2,L,0,5,,38,<font color="green">Triangular (host: North Platte)</font>,,
10/02/21,Gretna,A,27,5,1,L,0,8,,41,<font color="green">Triangular (host: North Platte)</font>,,
10/04/21,Omaha North,A,10,20,3,W,12,0,,46,&nbsp;,,
10/06/21,Millard West,A,17,13,2,L,0,10,,38,District A-5 Tournament,Millard South HS,
10/06/21,Omaha Central,A,10,18,3,W,10,0,,46,District A-5 Tournament,Millard South HS,
10/07/21,@ Millard South,A,22,10,2,L,1,7,,38,District A-5 Tournament,Millard South HS,

TotalPoints:,
Win %:,35.714%
Average Points:,40.893
