2019-2020 Girls Basketball Team Report for Columbus Lakeview
This report was generated on 04/28/20 at 11:07 am CDT

Columbus Lakeview (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Crete,B,24,1,1,L,34,64,,41,&nbsp;,,
12/07/19,Boone Central/Newman Grove,C1,9,14,3,L,29,38,,33,&nbsp;,,
12/13/19,@ Aurora,B,5,15,3,L,27,42,,35,&nbsp;,,
12/14/19,@ Wayne,C1,5,18,4,L,29,53,,30,&nbsp;,,
12/17/19,Logan View-Scribner-Snyder,C1,5,18,4,W,53,38,,41,&nbsp;,,
12/21/19,David City,C1,11,13,3,W,29,24,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Scotus,
12/27,Twin River,D1,7,18,3,L,38,48,,33,Columbus Holiday Tournament,Columbus Scotus,
12/28,Schuyler,B,0,22,4,W,57,13,,43,Columbus Holiday Tournament,Columbus Scotus,
01/03/20,@ Clarkson/Leigh,C2,20,5,1,L,34,63,,39,&nbsp;,,
01/09/20,@ Douglas County West,C1,12,11,2,W,35,23,,47,&nbsp;,,
01/10/20,Northwest,B,21,5,1,L,43,62,,41,&nbsp;,,
01/14/20,Pierce,C1,9,12,3,L,38,40,,33,&nbsp;,,
01/17/20,@ Centennial,C2,16,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/20,@ Aquinas Catholic,C2,11,11,2,L,27,28,,36,&nbsp;,,
01/21/20,@ Milford,C1,17,7,2,L,30,40,,36,&nbsp;,,
01/24/20,Schuyler,B,0,22,4,W,50,10,,43,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Central Conference ,Northwest High School,
01/27,Schuyler,B,0,22,4,W,59,5,,43,Central Conference ,Northwest High School,
01/28,Northwest,B,21,5,1,L,28,53,,41,Central Conference ,Northwest High School,
02/01,Holdrege,B,10,15,3,W,38,29,,46,Central Conference ,Northwest High School,
02/04/20,Seward,B,6,14,3,W,30,21,,46,&nbsp;,,
02/08/20,@ York,B,17,9,2,L,39,48,,38,&nbsp;,,
02/11/20,Columbus Scotus,C1,11,12,3,L,40,43,(OT),33,&nbsp;,,
02/13/20,Central City,C1,12,12,2,L,28,33,,36,&nbsp;,,
02/17/20,Central City,C1,12,12,2,W,54,47,,47,Subdistrict C1-8 Tournament,Columbus High School,
02/18/20,St. Paul,C1,23,2,1,L,31,50,,39,Subdistrict C1-8 Tournament,Columbus High School,

TotalPoints:,
Win %:,37.500%
Average Points:,39.333
