2020-2021 Girls Bowling Team Report for Boone Central
This report was generated on 01/04/22 at 1:54 pm CST

Boone Central (7-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/20,Humphrey-Lindsay Holy Family,A,11,6,2,L,10.0,11.0,,36,&nbsp;,,
12/12-12/12,Opponents:,,,,-,,,,,-,Boone Central,Norfolk- Kings Lanes,
12/12,Wayne,A,16,2,1,L,0.0,3.0,,39,Boone Central,Norfolk- Kings Lanes,
12/12,Fremont,A,7,10,3,W,3.0,0.0,,44,Boone Central,Norfolk- Kings Lanes,
12/12,Hartington-Newcastle,A,7,7,2,L,1.0,7.0,,36,Boone Central,Norfolk- Kings Lanes,
12/12,Wayne,A,16,2,1,L,2.0,6.0,,39,Boone Central,Norfolk- Kings Lanes,
12/12,Humphrey-Lindsay Holy Family,A,11,6,2,W,7.0,1.0,,47,Boone Central,Norfolk- Kings Lanes,
12/15/20,Plainview,A,2,10,4,W,18.0,3.0,,41,&nbsp;,,
12/17/20,@ Humphrey-Lindsay Holy Family,A,11,6,2,L,8.0,13.0,,36,&nbsp;,,
01/09-01/09,Opponents:,,,,-,,,,,-,Lexington Minutemaid Invite,Strike and Spare Lanes,
01/09,Lexington,A,17,3,1,L,2.0,6.0,,39,Lexington Minutemaid Invite,Strike and Spare Lanes,
01/09,Ogallala,A,3,8,3,W,7.0,1.0,,44,Lexington Minutemaid Invite,Strike and Spare Lanes,
01/09,Lincoln Pius X,A,10,9,2,L,2.0,3.0,,36,Lexington Minutemaid Invite,Strike and Spare Lanes,
01/09,Ghost,,1,2,2,W,8.0,0.0,,47,Lexington Minutemaid Invite,Strike and Spare Lanes,
01/12/21,@ Plainview,A,2,10,4,W,19.0,2.0,,41,&nbsp;,,
01/19/21,Wayne,A,16,2,1,W,11.0,10.0,(OT),50,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.071
