2022-2023 Boys Basketball Team Report for South Loup (Callaway/Arnold)
This report was generated on 11/16/23 at 12:08 pm CST

South Loup (Callaway/Arnold) (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Twin Loup,D1,4,19,4,W,62,30,,41,&nbsp;,,
12/03/22,Amherst,C2,24,1,1,L,35,52,,41,&nbsp;,,
12/09/22,@ Cambridge,D1,11,13,3,W,54,32,,44,&nbsp;,,
12/10/22,@ Pleasanton,D1,11,12,3,W,71,51,,44,&nbsp;,,
12/16/22,@ Medicine Valley,D2,6,17,3,W,77,38,,44,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Maxwell Holiday Tournament,Maxwell,
12/19,Sandhills Valley,C2,9,14,3,W,64,27,,46,Maxwell Holiday Tournament,Maxwell,
12/20,Maxwell,C2,9,15,3,W,50,26,,46,Maxwell Holiday Tournament,Maxwell,
01/05/23,Sandhills/Thedford,D2,16,8,2,W,58,33,,47,&nbsp;,,
01/07/23,Bertrand,D1,12,10,2,W,48,31,,47,&nbsp;,,
01/09/23,@ Hershey,C2,11,14,3,L,48,56,,35,&nbsp;,,
01/13/23,Maxwell,C2,9,15,3,W,43,21,,46,&nbsp;,,
01/14/23,Brady,D2,5,19,4,W,78,33,,41,&nbsp;,,
01/17/23,Arcadia/Loup City,C2,4,19,4,W,58,24,,43,&nbsp;,,
01/19/23,Ansley-Litchfield,D1,19,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Mid Nebraska Activities Conference,TBD,
01/24,Arthur County,D2,6,15,3,W,67,28,,44,Mid Nebraska Activities Conference,TBD,
01/26,Sandhills/Thedford,D2,16,8,2,W,40,34,,47,Mid Nebraska Activities Conference,TBD,
01/28,Mullen,D2,17,6,2,W,50,39,,47,Mid Nebraska Activities Conference,TBD,
02/03/23,@ Mullen,D2,17,6,2,L,40,47,,36,&nbsp;,,
02/04/23,@ Southern Valley,D1,11,12,3,W,77,47,,44,&nbsp;,,
02/07/23,Anselmo-Merna,D2,1,20,4,W,72,41,,41,&nbsp;,,
02/10/23,@ Hi-Line,C2,7,15,3,W,57,41,,46,&nbsp;,,
02/17/23,Sumner-Eddyville-Miller,D2,20,5,1,L,47,60,,39,&nbsp;,,
02/20/23,Overton,D1,8,15,3,W,67,43,,44,Subdistrict D1-10 Tournament,McDaid Elementary,
02/21/23,@ North Platte St. Patrick's,D1,23,2,1,L,52,69,,39,Subdistrict D1-10 Tournament,McDaid Elementary,

TotalPoints:,
Win %:,78.261%
Average Points:,43.130
