2020-2021 Boys Basketball Team Report for Scottsbluff
This report was generated on 08/11/21 at 12:03 pm CDT

Scottsbluff (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Western Conference Tournament ,Scottsbluff High School/Gering High School ,
12/03,Chadron,C1,11,11,2,W,51,30,,47,Western Conference Tournament ,Scottsbluff High School/Gering High School ,
12/04,Mitchell,C1,16,10,2,W,59,46,,47,Western Conference Tournament ,Scottsbluff High School/Gering High School ,
12/05,Alliance,B,19,5,1,L,36,49,,39,Western Conference Tournament ,Scottsbluff High School/Gering High School ,
12/11/20,@ Gillette - Campbell County. WY,A,11,6,2,L,68,90,,38,&nbsp;,,
12/12/20,Cody WY,B,4,14,4,W,55,38,,41,Site: Gillette ,Gillette ,
12/18/20,@ Chadron,C1,11,11,2,W,61,38,,47,&nbsp;,,
12/19/20,St. Thomas More SD,C1,17,3,1,L,51,67,,39,&nbsp;,,
12/22/20,Alliance,B,19,5,1,L,61,71,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Hastings Holiday,Hastings High School,
12/30,Hastings,B,9,12,3,L,53,54,,33,Hastings Holiday,Hastings High School,
12/31,Lexington,B,3,18,4,W,47,30,,41,Hastings Holiday,Hastings High School,
01/08/21,Mitchell,C1,16,10,2,L,68,76,,36,&nbsp;,,
01/12/21,@ Ogallala,C1,19,5,1,W,64,56,,50,&nbsp;,,
01/15/21,Cheyenne East WY,A,15,3,1,L,55,62,,41,&nbsp;,,
01/16/21,@ Cheyenne Central WY,A,16,3,1,L,33,66,,41,&nbsp;,,
01/23/21,@ Gering,B,6,17,3,W,63,56,,44,&nbsp;,,
01/30/21,Casper Natrona WY,A,6,12,3,W,55,53,,46,&nbsp;,,
02/05/21,@ Alliance,B,19,5,1,W,45,43,,50,&nbsp;,,
02/06/21,@ Sidney,B,12,12,2,W,64,29,,47,&nbsp;,,
02/11/21,North Platte,A,9,12,3,W,62,54,,46,&nbsp;,,
02/12/21,McCook,B,11,13,3,W,65,34,,44,&nbsp;,,
02/19/21,Gering,B,6,17,3,W,77,58,,44,&nbsp;,,
02/22/21,Sidney,B,12,12,2,L,44,48,,36,Subdistrict B-8 Tournament,Alliance High School ,
02/27/21,@ Waverly,B,15,6,2,L,30,57,,36,District Final B-8 Tournament,Waverly HS,

TotalPoints:,
Win %:,56.522%
Average Points:,42.261
